rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
16,15,down,"Player X","Unlock Leaderboard","Director @ #FlipMyFunnel. Daughter to awesome dad. Humanitarian. Making #introverts cool. #INTJ | Believer | Goal: Have exponential positive impact on ",,93
17,16,down,"Player X","Unlock Leaderboard","VP Sales & Marketing @SmartBugMedia. Board Member @GirlsInTechPHX. Lover of animals, technology, the arts, & really good Scotch.",,93
18,17,down,"Player X","Unlock Leaderboard","""To pay attention, this is our endless and proper work."" Mary Oliver // https://t.co/qE1ZyYNg2U",,92
19,18,down,"Player X","Unlock Leaderboard","yogi | tech marketer | cat lover | living in atlanta | working at @QASymphony",,92
20,21,up,"Player X","Unlock Leaderboard","Entrepreneur & 25-year Tech Industry Veteran. Mentor & Coach. Keynote speaker. Writer. #ShineYourLight #MustangLover #SnortOutLoud #WomenEmpoweringWomen",,91
21,23,up,"Player X","Unlock Leaderboard","#SAV to #ATL to #CostaRica | Marketing technologist  | Open bar enthusiast | Recovering photographer | @ranchomariaCR",,91
22,19,down,"Player X","Unlock Leaderboard","Founder of The Marketing Advisory Network, author, revenue catalyst, mother of four boys, wanna be gourmet chef",,91
23,22,down,"Player X","Unlock Leaderboard","VP MKTG at @TUNE. Tweeting about mobile, marketing, travel, food, and Seattle. Weekends include brunch and blogging.",,90
24,24,equal,"Player X","Unlock Leaderboard","Chief Marketing Officer @ActiveCampaign 
Works with the best teams in #B2BMarketing #Salesforce #Martech
Loves ",,90
25,28,up,"Player X","Unlock Leaderboard","Director UX @rapid7 // Founding designer @komandsecurity // Curious adventurer chasing the dream // #diy #cats #food",,89
26,27,up,"Player X","Unlock Leaderboard","Curious, happy, rational.",,89
27,25,down,"Player X","Unlock Leaderboard","#ABM #demandgen #predictivemarketing",,88
28,26,down,"Linda   West",@misslindawest,"Sr. Director, Marketing Campaign Operations @glassdoor",,88
29,29,equal,"Player X","Unlock Leaderboard","Director of ABM @Terminus. Interests and such: Martech, marketing ops,music, travel, foodie and Crimson tide fan!",,87
30,33,up,"Player X","Unlock Leaderboard","Sr. Director #Marketing Ops. ABMie 2016, Sirius Decisions ABM Program of Year 2016, Lover of Marketing tech, ",,87
31,31,equal,"Player X","Unlock Leaderboard","Marketing, editing, writing @hubspot. Plants, tweets, and naps are my own.",,87
32,36,up,"Player X","Unlock Leaderboard","Not to brag, but I once plugged in a USB on the first try. | Part Human | Part Mom | Part Tech Chick",,86
33,38,up,Sierrasummers,@sierrasummers,"dir marketing @ppl_ai. marketo, sfdc, all things digital. avid golfer and amateur dog mom",,86
34,32,down,"Player X","Unlock Leaderboard","VP of Marketing and Sales Dev @brightfunnel. Previously led marketing @everstring and content @marketo. Author of Lead Generation for Dummies and @lynda courses",,85
35,34,down,"Player X","Unlock Leaderboard","Strategy consultant, futurist, business model designer, social good advocate. Senior Strategy Consultant for Google at @EpsilonMktg.",,85
36,37,up,"Player X","Unlock Leaderboard","VP Customer Experience @lookbookhq. I love: delighting customers, knitting, the desert, Airstreams. I don't love: melons.",,84
37,35,down,"Player X","Unlock Leaderboard","Director of Content Marketing at @LookBookHQ. Previously @influitive and @talentegg. Recovering journalist. Urban paddler. Backcountry camper.",,84
38,44,up,"Player X","Unlock Leaderboard","formerly Stephanie Hanbury-Brown. Adventurer: data & analytics, social media, sailing, cycling, wilderness, wildlife. Wish there was more laughter in the world.",,83
39,41,up,"Player X","Unlock Leaderboard","'They said is usually them' but in the meantime into digital MarTech content, acquisition, strategy & marketing automation. #Faith/@MercerYou/Foodie/",,83
40,39,down,"Player X","Unlock Leaderboard","Vice President of Marketing and CRM - The Second City, Modern Marketer, TechAdvocate, Ironman, Daydreams of professional wrestling aspirations, Die Hard Buckeye",,83
41,30,down,"Player X","Unlock Leaderboard","Director of Social Media & PR @ Biz Media. Speaker. TNW Social Team @ #TNW2017 ",,82
42,40,down,"Player X","Unlock Leaderboard","CoFounder & CEO @gShiftLabs Web Presence Analytics for brands & agencies 
http://t.co/zjklb7BDZ4",,82
43,97,up,"Player X","Unlock Leaderboard","CEO @sharehoney - a simple & beautiful intranet that can be live at your company in 24hrs.",,81
44,52,up,"Player X","Unlock Leaderboard","Co-Founder & Chief Marketing Technologist @Campaign_Create @DeepRootDigital @Bizonmarketst @SanDiegoHug #Mom, #Wife, #Gamer, #Gardener, #Crafter, #Entrepreneur",,81
45,67,up,"Player X","Unlock Leaderboard","Head of Brand @ActOnSoftware. Your Network Makes Up Your Net Worth. About Me: Work -Travel - Fashion - MBA [views expressed are my own]",,80
46,47,up,"☆Amy   Abascal☆",@netdiva,"VP of #Marketing for SoftVision. Awesome cook. San Franciscophile. Dustfish. Gardener. Pitbull mama. Siempre Con Queso.  #mobilemarketing My views are my own.",,80
47,42,down,"Player X","Unlock Leaderboard","Love a good cuppa coffee w/ @tscclassic, cheese fries, throwing around heavy weights, a heated pokemon battle with Miles, firm handshakes, Marketo and Ohio.",,79
48,45,down,"Player X","Unlock Leaderboard","Co-Founder and VP of Customer Experience of @UnionMetrics | PhD in Organizational Communication and Technology | Decent writer, better editor",,79
49,53,up,"Player X","Unlock Leaderboard","@iamlawless - SVP at VC and the hired gun for growing companies. Emerging tech entrepreneur, songwriter. I'm Ms. Lawless & I approve this message.",,78
50,48,down,"Player X","Unlock Leaderboard","Global Head of Partner Marketing @Marketo. Frequent global traveler. Amateur chef. Yogini. Design thinker. Human to a brave rescue dog",,78
51,55,up,"Player X","Unlock Leaderboard","Product Marketing Manager for @Salesforce @Pardot - UGA Grad -  Loves traveling,  the outdoors, and working in an innovative industry",,78
52,43,down,"Player X","Unlock Leaderboard","Mom, Wifey, Strategic Marketer, Speaker, licensed but only self-practicing #HairStylist who LOVES #StarWars #Fluevog #Halloween #Digital + #ContentMarketing",,77
53,50,down,"Player X","Unlock Leaderboard","VP of Marketing @Umbel. Lover of tech and the next challenge. #datadrivenmarketer. Opinions are my own.",,77
54,54,equal,"Jen   Pockell-Wilson",@jenpwkboxer,"Passionate about contributing to Plex pipeline and bookings through integrated marketing programs that add value to my manufacturing prospects.",,76
55,56,up,Pixability,@pixability,"Pixability is a video ad tech company that helps media professionals maximize campaign performance across the platforms that matter most.",,76
56,51,down,"Player X","Unlock Leaderboard","Energetic marketing executive",,75
57,49,down,"Player X","Unlock Leaderboard","tech. cats. beauty. L'Oreal USA https://t.co/8hktG8edqm",,75
58,57,down,"Player X","Unlock Leaderboard","CMO @ Act-On Software, Inc.",,74
59,59,equal,"Player X","Unlock Leaderboard","SVP of Marketing Radius - B2B Marketer, MarTech fan, ABM advocate. ABM column via MarTech Advisor - https://t.co/0rsdbeT3oQ",,74
60,46,down,"Player X","Unlock Leaderboard","Co-Founder @this_is_nom. Forbes #30under30. Funny Lady. Serious Business.  *Thoughts expressed here are my own.",,74
61,78,up,"Player X","Unlock Leaderboard","Tech #product #marketer @Marketo, wordsmith, gummy candy expert. Friend of #pugs everywhere. Views are my own.",,73
62,61,down,"Player X","Unlock Leaderboard","Chief Growth Officer @DiscoverOrg. Spare-time Runner, Triathlete, and Old House Obsessor. #UVA alum. #CMO #ABM #MarTech #SalesTech",,73
63,62,down,"Player X","Unlock Leaderboard","Marketer fascinated by what makes buyers buy. CMO @monetate. Obsessed w/ making brick oven pizza and chilling with my 3 pups. Opinions are my own.",,72
64,58,down,"Player X","Unlock Leaderboard","@GeorgiaStateU alum, Content Marketing Coordinator @UserIQ, taco enthusiast, Oxford comma die-hard, and believer in startups.",,72
65,64,down,"Player X","Unlock Leaderboard","Dir. of Mktg & Growth @LeadGenius - a new type of sales & mktg efficiency. I love storytelling, wine & the occasional hug. https://t.co/6YmlUAykLn",,71
66,66,equal,"Player X","Unlock Leaderboard","Director of Marketing at iovation Inc. helping businesses stop cybercrime, rhythm guitarist in Folsom & Graceless Lady, Portland Opera Board Member",,71
67,65,down,"Player X","Unlock Leaderboard","VP of Marketing for LookBookHQ. hopeless opportunist.  unfortunate realist.  sometime marketing misfit.",,70
68,60,down,"Player X","Unlock Leaderboard","Head Marketing Guide @Sojourn_Solns. Helping drive results w/ #strategy #data #martech #content. Mother of madly amazing children. Pro beach volleyball wannabe.",,70
69,63,down,"Player X","Unlock Leaderboard","#cybersecurity marketing exec @DeltaRisk, #Boxer lover, #music fan, #runner, #tech enthusiast, occasional chef. Opinions expressed are my own.",,70
70,81,up,"Player X","Unlock Leaderboard","#B2BMarketer and #Mom trying to have it all at the same time.",,69
71,68,down,"Player X","Unlock Leaderboard","#MarketingAutomation Consultant at @RevEngineMarket. MBA. @Marketo Certified Expert + Champion. Lover of craft beer + yarn + unicorns. #Younique Presenter.",,69
72,70,down,"Player X","Unlock Leaderboard","Marketing Technologist & Strategist
Skillful Writer, Artist, Mom, Wife, Avid Learner, Passionate Avs Fan, and World Traveler",,68
73,74,up,"Player X","Unlock Leaderboard","Marketing veteran with a tech slant. Named Top 50 Women in Tech on Twitter in 2012. Evangelist for @Silverpop, an IBM company. Views=my own.",,68
74,75,up,"Player X","Unlock Leaderboard","Marketing professional focused on #MarketingTheory, #martech, #innovation, #adtech #martech #marketochampion, Amateur Baker & Foodie",,67
75,72,down,"Kristine Steuart",@kristinesteuart,"CEO & Co-Founder - Allocadia Marketing Performance Management cloud software transforms how marketers plan, budget, analyze, & optimize return on investment",,67
76,85,up,"Player X","Unlock Leaderboard","Seasoned b2b marketer | Marketing technology fan | Wine and dog lover | Mom, wife, sister, daughter, friend",,66
77,73,down,"Player X","Unlock Leaderboard","Marketing-obsessed. Efficiency enthusiast. All-world problem solver. #Author of @RebootBook. #coxswain. Tailgater. #Demand #Marketing @Integrate",,66
78,69,down,"Player X","Unlock Leaderboard","Irish lass, currently COO @NitroHQ. Full-time foodie, part-time gym junkie, travel & sunshine aficionado.",,65
79,76,down,"Caitlin   Dunn",@caitlintdunn,"#Marketing at @Dynamic_Signal | @Northeastern alumni | #DemandGen #MarketingOps #Analytics",,65
80,71,down,"Player X","Unlock Leaderboard","#CEO & co-founder at @Prowly_com - #CRM tool for #PR. PR pro and #tech enthusiast, young #mom, #kiteboarding girl enjoying her work and life.",,65
81,77,down,"Player X","Unlock Leaderboard","CEO @Intersektsolves | Revenue Acceleration | Digital Transformation MarTech | Marketo Professional / marketing enthusiast / technology seeker / day dreamer",,64
82,79,down,"Player X","Unlock Leaderboard","Full-time wife/mom, Purdue fan, tech geek and CMO @PubNub the only Global Data Stream Network.",,64
83,84,up,"Player X","Unlock Leaderboard","#Digitalmarketing|#martech enthusiast|#abm #salesdevelopment|#channelmktg|vp digital & ops @hortonworks #bigdata|mom|reading|skiing|wine|women's leadership",,63
84,86,up,"Adrienne Weissman",@g2adrienne,"Ex-Googler & LinkedIn-er, now G2 Crowd CMO.",,63
85,80,down,"Player X","Unlock Leaderboard","CEO | Marketing Automation Expert | Econ Prof | 1st Dan | Hopelessly Optimistic, Inspired by, Strength & Compassion. #MarvelMarketers
https://t.co/dmlq8YDFn3",,62
86,82,down,"Player X","Unlock Leaderboard","Passionate about Revenue Marketing and author of Rise of the Revenue Marketer.",,62
87,83,down,"Player X","Unlock Leaderboard","CMO at @UserIQ interested in all things B2B marketing, sales and customer growth.",,61
88,88,equal,"Player X","Unlock Leaderboard","Marketer, avid cyclist, runner, idealist, traveler and lover of poetry and books",,61
89,87,down,"Player X","Unlock Leaderboard","Marketing strategist. Community builder. #SocialMedia evangelist. Digital marketing leader. #CX believer. Native New Englander. Momma bird.",,61
90,89,down,"Player X","Unlock Leaderboard","Director of Demand Gen @Curata. I love donuts, wit & a floral print. Superhero name: DemandJenna. Be yourself, as early and as fully as possible.",,60
91,92,up,"Player X","Unlock Leaderboard","#Digitalmarketing Research & Strategy buff | Web Analytics Specialist for a #SaaS provider | @ITENWIRED Marketing Chair | Wife, Mom & all that good stuff!",,60
92,108,up,JamieLMaynard,@jamielmaynard,"Customer Success Director at @myleadmd. Wannabe Peggy Olson. Tweets all things digital marketing, Marketo, PR, & advertising, sprinkled with a bit of life!",,59
93,93,equal,"Player X","Unlock Leaderboard","Marketing Automation Specialist and PhD Scholar. Loves Cars, Bikes and Taekwondo. I'm me, take it or leave it..",,59
94,107,up,"Player X","Unlock Leaderboard","svp, strategery @blueconic. chatterbox. BC eagle. reader. sports & politics junkie. ice cream enthusiast. crossfitter. forrester alum.",,58
95,94,down,"Player X","Unlock Leaderboard","Saved by Grace. Process and Operations Geek. Technologist. Marketing Automation Fanatic. Wine Lover. Marketer at @TrendMicro; opinions expressed are my own.",,58
96,95,down,"Player X","Unlock Leaderboard","#episcopalian wannabe world traveler #bubblymakesitbetter #wordnerd #french #art #macaholic mktg @ESOFUND #sister @hillfitzfeet",,57
97,96,down,"Player X","Unlock Leaderboard","#Entrepreneur, #B2B content marketing specialist. Founder, Knowiz Solutions #whitelabelmarketing; CEO @Niswey #inboundmarketing; Co-founder @irayoapp",,57
98,90,down,"Player X","Unlock Leaderboard","Founder of @LotusGrowth, building #demandgen programs for tech companies. @Marketo Certified Expert and Google Partner.",,57
99,101,up,"Player X","Unlock Leaderboard","midwest gal gone pacific northwest. marketer for @nordstrom. editor of @thegreyedit. lover of beats, eats, travel, sweat and @smallsinseattle ✌",,56
100,102,up,"Player X","Unlock Leaderboard","B2B lead-to-revenue strategist and process designer for marketing and sales. Mommy, life-partner, author and eternal optimist.  #processmatters",,56
101,91,down,"Player X","Unlock Leaderboard","Agile #Marketer | #WomanInTech | #Startup Evangelist | #Mentorship Advocate | #CRETech Futurist | World #Explorer | GIF Lover | @HubSpot Certified",,55
102,121,up,"Player X","Unlock Leaderboard","Director of Demand Gen @skedulo. Coffee enthusiast. Foodie. Traveler. @stmarysca Alum. *Opinions are my own*",,55
103,103,equal,"Player X","Unlock Leaderboard","B2B/H2H Marketing Strategist. Demand Generation Leader & Scientist. Revenue Generator. The views I share on here are mine. #revenueefficiency",,54
104,100,down,"Player X","Unlock Leaderboard","Revenue-obsessed Marketer (no that's not an oxymoron). Bangs on a bit about music. Has thing for tech, Cadbury's and Prosecco. Loves a good bit of data.",,54
105,104,down,"Player X","Unlock Leaderboard","late to Twitter and couldn't secure @sarahnels   That bums me out every damn day.",,53
106,98,down,"Player X","Unlock Leaderboard","Always thinking about the intersection of media, data and creative.",,53
107,110,up,"Player X","Unlock Leaderboard","Mother of 3, lover of #MarTech, owner of mad #9Ball skills, Manager of Growth Services @CancerCenter",,52
108,105,down,"Player X","Unlock Leaderboard","Marketing nerd @optimizely. Likes: tech, cooking, https://t.co/vjnYDTvXqm, Urban planning, transit, Social Media & Music. Board member @transform_alert.",,52
109,112,up,"Player X","Unlock Leaderboard","#Marketing strategist. World traveler & fitness freak. Seattle native. MBA '17 @UWFosterSchool. Loves #startups, #triathlon, #openwaterswimming & #wine.",,52
110,113,up,"Player X","Unlock Leaderboard","Marketing Geek ~ some balloon crewing on the side",,51
111,109,down,"Player X","Unlock Leaderboard","Digital Marketing Online Training, Workshops and Services by Mia Martin-Certified Digital Marketer ",,51
112,114,up,"Player X","Unlock Leaderboard","Data geek obsessed with CRM, email and social. I use technology to deliver successful sales and marketing campaigns.",,50
113,106,down,"Player X","Unlock Leaderboard",,,50
114,111,down,"Player X","Unlock Leaderboard","Demand Gen leader. Reserves the right to tweet with purpose if a Boston team makes the playoffs. All tweets are my own.",,49
115,99,down,"Player X","Unlock Leaderboard","AdAdapted founder. Lover of Maine, misser of NOLA, and almost a Miersma.",,49
116,117,up,"Player X","Unlock Leaderboard","CPO & Co-Founder - Allocadia Marketing Performance Management cloud software transforms how marketers plan, budget, analyze, & optimize return on investment",,48
117,118,up,"Player X","Unlock Leaderboard","Believer in marketing-as-science (with a little art). Adopted Texan. Book lover. Non-snobbish foodie.  Baseball mom.",,48
118,120,up,"Player X","Unlock Leaderboard","All things demand generation & community @KaminarioFlash . B2B, Content marketing, marketing automation, marketing waterfall, inbound and outbound marketing",,48
119,115,down,"Player X","Unlock Leaderboard","Interim human.",,47
120,119,down,"Player X","Unlock Leaderboard","Founder and CEO of CabinetM. Happy to be making it easy for marketers to find the digital tools they need.  Love everything startup related.  Mom to five!",,47
121,130,up,"Player X","Unlock Leaderboard","I like to bake and I like to climb things.",,46
122,123,up,"Player X","Unlock Leaderboard","B2B Marketing Maven and Certified Marketo Expert. Director of Marketing at ManagedMethods",,46
123,144,up,"Player X","Unlock Leaderboard","Field Marketing Manager @everstring Curator of random facts and lover of all things summer ",,45
124,136,up,"Player X","Unlock Leaderboard","Production Associate, Technology @_ANNUITAS, Marketo Certified Expert, Winner of the 2015 Twitter Feud vs. @SarahShelnut Vice President, @LanierPartners",,45
125,133,up,"Player X","Unlock Leaderboard","Melissa DiBella Miller, Director of Marketing Operations @Hubspot",,44
126,122,down,"Player X","Unlock Leaderboard","#marketing, #automation & #demandgen. I do it. ❤ it. +❤ my pups, kayaking, yoga, & food. Speaker. Managing Partner of @demand_stack.",,44
127,125,down,"Player X","Unlock Leaderboard","Co-Founder, Seattle Interactive",,43
128,149,up,"Player X","Unlock Leaderboard","Lost my tech cred years ago, but still an engineer at heart. Docker Product Marketing",,43
129,126,down,"Player X","Unlock Leaderboard","Agere Contra, Digital #Marketing, #Culture, #Tech, #Art & #Philosophy, VP of Marketing @gobrandify. All tweets are my own.",,43
130,128,down,"Player X","Unlock Leaderboard","Search engines, social media, paid social advertiser, social justice, cycling, travel, foodie. Lover of startups. Marketer @newrelic - all opinions are mine",,42
131,129,down,"Player X","Unlock Leaderboard","Results-driven & #creative #marketer. I Enjoy that #social MyFace stuff, #Fashionista, #Music Junkie, loves #elephants & projects that require #glitter.",,42
132,131,down,"Player X","Unlock Leaderboard","Demand Ops Manager at Alteryx - views are my own. Marketing Technology Junkie. Insights Driven B2B Smarketer. Concert Addict. ❤️ Disney, Harry Potter & Books",,41
133,124,down,"Player X","Unlock Leaderboard","Passionate about #abm (CEO of #abm pioneer @momentumabm), #arts #architecture #foodie #b2bmarketing",,41
134,134,equal,"Player X","Unlock Leaderboard","My World: Splash (https://t.co/wa3n2MItte), B2B Marketing, B2B Media, Florida Gators.",,40
135,132,down,"Player X","Unlock Leaderboard","Marketing geek, mom, makeup addict. Not necessarily in that order. Employee of Salesforce, Facebook & Salesforce again.  SVP Marketing Pardot and App Cloud.",,40
136,135,down,"Player X","Unlock Leaderboard","Long time fan of marketing and analytics. Currently VP Customer Success at Allocadia.",,39
137,137,equal,"Player X","Unlock Leaderboard","Director of Marketing for @Synthio_, #data nerd, former UMiami Student-Athlete, & proud volunteer for @AustenEverettFD & @chicktechatl. Views are my own",,39
138,154,up,"Player X","Unlock Leaderboard","CSO @myleadmd. Looking to disrupt (#buzzword) marketing education.",,39
139,116,down,"Player X","Unlock Leaderboard","Adventurer | SF Giants | Marketing for @Adobe | opinions are my own",,38
140,143,up,"Player X","Unlock Leaderboard","Marketing Automation Expert |2x @Marketo CE & #MKTOchamp | Wannabe Liz Lemon | Lover of Comedy | #ENFP | Professional Lounger | @bizlibrary | @the_mindhive",,38
141,139,down,"Player X","Unlock Leaderboard","amibitious marketing pro with @Allocadia, extreme social butterfly, competitive sport lover, lifelong learner, serious Canucks fan, and a bit of a geek.",,37
142,140,down,"Player X","Unlock Leaderboard","Digital Strategist/Martech Enthusiast/Writer | Changing B2B marketing for the better.",,37
143,141,down,"Player X","Unlock Leaderboard","B2B marketing expert, advisor, and entrepreneur.  Mediocre golfer, yoga, and mixologist.",,36
144,161,up,"Player X","Unlock Leaderboard","Director of Operations @KickFire (formerly @visistat) Helping B2B companies find & connect with their next customer faster!",,36
145,142,down,"Player X","Unlock Leaderboard","Strategic Alliances Leader @PFLcom | Storyteller. Stories are my art. Data & tech are my tools. Got a thing for genuine people + brands. #cx #altMBA",,35
146,145,down,"Player X","Unlock Leaderboard","Writer. Tech-er. Marketer. High school mentor. Prodigal yoga teacher. I'll try anything twice.",,35
147,127,down,"Player X","Unlock Leaderboard","Marketing nerd with extreme wanderlust. Oh, and Go Bills!",,35
148,146,down,"Player X","Unlock Leaderboard","Career startup marketer. CabinetM founder. Helping make the startup ecosystem a better place to be, especially for female founders.",,34
149,147,down,"Player X","Unlock Leaderboard","Demand Generation, Marketing & Biz Dev Leader @Rapid7. Runner. Want-to-be cyclist. Proud mom.",,34
150,152,up,"Player X","Unlock Leaderboard","Modern Marketing Leader & Consultant",,33
151,138,down,"Player X","Unlock Leaderboard","marketing analytics & southernisms",,33
152,148,down,"Player X","Unlock Leaderboard","CEO of Beckon, born-to-be-a marketer and entrepreneur, mom to 3, archer, kickboxer and wanna-be chef.",,32
153,150,down,"Player X","Unlock Leaderboard","I love traveling, books, baking, sparkly jewelry, action movies and inappropriate jokes. Director of Corp Mktg at Lattice Engines - opinions here are my own.",,32
154,151,down,"Player X","Unlock Leaderboard","Canada's Top 100 Most Powerful Woman. Principal & Chief Creative Officer @WeUsThemInc. #Creative explorations. #Artist. #Design thinker. Educator.",,31
155,153,down,"Player X","Unlock Leaderboard","#B2B marketer and storyteller",,31
156,155,down,"Player X","Unlock Leaderboard","Marketing @markforged, all around marketer in the 3D print industry, digital and Martech innovator, reads fiction, history, loves skiing and outdoors and music.",,30
157,175,up,"Player X","Unlock Leaderboard","Founder and VP Strategic Business Development @ KickFire. 
Leaders in IP address intelligence",,30
158,158,equal,"Player X","Unlock Leaderboard","VP Marketing Technology @_ANNUITAS.  Tweets are my own.  Marketer, 5x Marketo Champion, runner, food lover, and college football enthusiast.",,30
159,156,down,"Player X","Unlock Leaderboard","Revenue-driven tech/SaaS marketing executive, dog lover, saver of lost animals, middle child (#8 out of 9 -- that's middle, right?), traveller, occasional yogi",,29
160,157,down,"Player X","Unlock Leaderboard","Mother, Marketer, MBA, Marketo User Group Leader, Marketo Champion, Marathon Runner",,29
161,160,down,"Player X","Unlock Leaderboard","Inbound Marketing. Content Marketing. Events. Lead Generation. Travel. Life.",,28
162,159,down,"Player X","Unlock Leaderboard","Seeker & Tinkerer in integrated digital marketing. Yogeek, Desi, Mom - not necessarily in that order.",,28
163,170,up,"Player X","Unlock Leaderboard","Marketo Champion. Lover of the outdoors and cat whisperer.",,27
164,162,down,"Player X","Unlock Leaderboard","Director of marketing @getorderlynow | craft beer | NY @Giants | jack of all trades",,27
165,163,down,"Player X","Unlock Leaderboard",,,26
166,164,down,"Player X","Unlock Leaderboard","VP of Marketing @Uberflip",,26
167,169,up,"Player X","Unlock Leaderboard","Vice President, Marketing Operations at Informatica Corp",,26
168,165,down,"Player X","Unlock Leaderboard","CEO & Co-Founder, @DemandLab. Full service #MarketingAutomation & #CRM Agency.  Traveler, adventurer, learner, productivity hacker, fighter, dreamer, supporter.",,25
169,179,up,"Player X","Unlock Leaderboard","Modern Marketer by day, aspiring local trivia champ by night. Proud Spartan #GoGreen",,25
170,168,down,"Player X","Unlock Leaderboard","Group Strategy Director, @MomentumABM Reformed #bigdata geek turned #B2B specialist in all things #ABM",,24
171,173,up,"Player X","Unlock Leaderboard",,,24
172,167,down,"Player X","Unlock Leaderboard","Student of marketing, lover of content, & admirer of great design.  Currently serving as  Managing Director of BrandPublis",,23
173,166,down,"Player X","Unlock Leaderboard","Pint sized digital media strategist rambling mostly about work with the odd therapeutic rant about London transport (mostly southern rail). Views all my own",,23
174,172,down,"Player X","Unlock Leaderboard","Criteo's Sr Director Americas Marketing & Founder of M2M with a passion for all things related to the power of performance and networking.",,22
175,176,up,"Player X","Unlock Leaderboard","Video and film producer turned entrepreneur. Founder & CEO @raptmedia",,22
176,178,up,"Player X","Unlock Leaderboard","Chronically inquisitive, technology obsessed, marketing engineer and owner of @CleverFunnel.",,22
177,177,equal,"Player X","Unlock Leaderboard","Digital marketing maven. Oracle Marketing Cloud Expert Services consultant. Words are my own. Music|Travel|Love.",,21
178,174,down,"Player X","Unlock Leaderboard","Writer, social media educator + lover of the PNW.",,21
179,171,down,"Player X","Unlock Leaderboard","Fueled by slick visuals, wild nature and bold zinfandel. Slightly sassy ✌️",,20
180,182,up,"Player X","Unlock Leaderboard",,,20
181,180,down,"Player X","Unlock Leaderboard",,,19
182,196,up,"Player X","Unlock Leaderboard","Atlanta Braves | GT | RunDisney | Chocolate | Pure Barre | Bonfires | Harry Potter | Beach | Flip flops | other things awesome. {Marketo Champion + Certified}",,19
183,181,down,"Player X","Unlock Leaderboard","#Mktochamps, Mom, chocoholic, Senior Marketing Operations Manager @datto",,18
184,184,equal,"Player X","Unlock Leaderboard","VP Marketing @ OneNeck IT Solutions. Wife and Mother of 2 boys. Obsessed with modern marketing, marketing innovation and Demand creation. Views expressed mine.",,18
185,183,down,"Player X","Unlock Leaderboard","#MarTech + #MarketingAutomation Fan, Keyboard Shortcut Junkie, Backpacker, Hiker, Tofu Connoisseur and Crazy Dog Lady.",,17
186,185,down,"Player X","Unlock Leaderboard","Marketing Executive - Demand Generation and Online Marketing",,17
187,187,equal,"Player X","Unlock Leaderboard","Well-rounded #marketing strategist, demand generator, and brand builder @mystudentbridge. Food, travel, music & ATL sports enthusiast.",,17
188,188,equal,"Player X","Unlock Leaderboard","Director of Consulting Services @Perkuto. Marketo Certified Consultant. MBA grad. Marketo Champion. Wife. Momma. Outdoor enthusiast. Iowa State Cyclone.",,16
