rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
26,30,up,TrainingZone,@trainingzone,"The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,60,"2,296","12,118",73
27,25,down,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,60,"3,761","4,731",73
28,33,up,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,60,914,"10,642",72
29,26,down,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,58,"26,469","37,625",72
30,39,up,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,59,"4,184","7,297",71
31,28,down,"Ryan   Tracey",@ryantracey,"E-Learning Provocateur",,59,"4,785","8,464",69
32,36,up,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,59,"2,790","3,449",68
33,46,up,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,59,"1,998","7,456",68
34,32,down,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,505","12,103",68
35,34,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,58,"9,580","9,807",68
36,18,down,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,58,"3,256","9,475",67
37,37,equal,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,57,"1,898","29,411",65
38,31,down,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,56,"7,233","22,640",65
39,44,up,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,57,"2,984","4,380",63
40,45,up,"Paul Slater",@mushcado,"Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,56,"6,167","6,190",63
41,35,down,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,57,619,"13,680",62
42,42,equal,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,56,"4,597","7,850",61
43,63,up,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,55,"9,867","15,723",59
44,40,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,55,"3,895","8,430",59
45,41,down,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,56,"2,780","3,281",58
46,38,down,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,55,"4,016","4,234",56
47,54,up,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,54,"2,981","8,479",54
48,43,down,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,56,"1,094","1,647",53
49,48,down,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,55,"1,960","1,335",52
50,47,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,52,"12,383","13,171",50
51,56,up,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,54,"1,746","1,839",50
52,68,up,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,54,653,"6,432",49
53,55,up,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,53,"1,980","8,438",49
54,51,down,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,54,811,"3,693",49
55,52,down,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,53,"2,980","5,885",48
56,57,up,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,52,"4,164","4,928",48
57,66,up,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,52,"3,352","5,857",47
58,50,down,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,53,"1,684","1,579",46
59,53,down,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,53,672,"3,323",46
60,65,up,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,52,"1,872","6,554",44
61,49,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,52,"1,224","10,823",44
62,70,up,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,51,"2,596","5,290",42
63,58,down,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,52,"3,775","1,626",42
64,59,down,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,51,632,"10,068",41
65,83,up,"Bob Kelleher",@bobkelleher,"Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,51,"2,331","3,619",39
66,61,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,48,"5,708","23,567",39
67,62,down,"Charee Klimek",@chareeklimek,"Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,49,"10,395","9,534",39
68,64,down,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,50,"2,712","3,959",37
69,78,up,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,51,"2,319","1,494",36
70,75,up,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,50,"1,810","2,665",36
71,77,up,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,50,"3,519","3,290",36
72,60,down,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,49,181,"11,670",36
73,69,down,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,50,"2,116","2,492",35
74,71,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,48,"4,999","3,267",34
75,72,down,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,48,632,"21,258",34
76,76,equal,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,48,"2,728","15,878",33
77,67,down,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,47,"7,782","10,167",33
78,87,up,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,48,"1,994","2,736",29
79,85,up,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,47,"1,921","10,342",29
80,82,up,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,48,"1,756","3,833",29
81,81,equal,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,45,"12,946","31,809",28
82,73,down,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,46,177,"41,866",27
83,80,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,46,"4,847","5,546",26
84,74,down,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,47,"1,346","1,634",24
85,79,down,"Scott Boulton, CHRP",@hr_scottboulton,"Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,46,"2,710","3,170",22
86,92,up,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,47,432,646,21
87,93,up,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,43,"3,745","6,616",20
88,85,down,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,46,399,280,20
89,90,up,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,45,"1,188","2,641",18
90,89,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,44,"2,016","3,439",18
91,84,down,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,43,"3,930","4,750",18
92,88,down,"Player X","Unlock Leaderboard","Global Director of HR Operations",,45,"1,513","1,072",18
93,95,up,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,44,"1,966","2,563",18
94,94,equal,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,39,"5,287","4,815",15
95,91,down,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,39,"3,428","3,934",14
96,97,up,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,44,"1,265","1,324",14
97,98,up,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,41,"2,166","1,526",13
98,96,down,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,41,913,"2,523",12
99,99,equal,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,37,"2,005","2,173",10
100,104,up,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,40,954,288,9
101,100,down,"Player X","Unlock Leaderboard","I'm passionate about developing people and improving well-being at work and share stuff about leadership, coaching, psychology and learning.",,35,"1,530","2,285",8
102,101,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,35,"1,625","1,148",6
103,102,down,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,34,"1,789","1,054",5
104,103,down,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,371","1,853",5
105,105,equal,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,845,"3,393",4
106,106,equal,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,31,"1,891",911,4
