rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","kred influence","kred outreach","following count","followers count","power score"
24,24,equal,"Misty Jones",@mistyraejones,"19x Certified Salesforce MVP HOF, #OhanaPears, & Flyin' Solo to #TDX23. Phoenician by location, Iowan by birth, Hawkeye by God’s grace. Loyal Blockhead.",,0,777,7,0,0,74
25,25,equal,"Joy's Helping",@joy_sh,"#WarriorMom #GritAndGrace #SalesforceMVP #AwesomeAdmin #SFAdminResources #MVPOfficeHours #ChicagOhana #TrailblazerCommunity #TacoDogAdventures",,0,742,7,0,0,74
26,26,equal,Anna,@wellywoodanna,"Mum | Proud Kiwi | @Salesforce MVP | Application Architect | family | 10xCertified | SF group leader | DF speaker | #Trailblazer | #SalesforceSaturday",,0,740,7,0,0,74
27,27,equal,"Kieren Jameson",@kierenjameson,"Senior Director, Product Management (Trailblazer Community & Mobile) @Salesforce. Co-founder @radwomencode. Former MVP. She/Her. Tweets my own.",,0,772,8,0,0,73
28,28,equal,"Jessica Murphy",@jessicarmurphy,"I am leaving Twitter. Please follow me on LinkedIn at https://t.co/AiNtz1EFs5 by 11/25/22. Thanks!",,0,750,7,0,0,71
29,29,equal,"Gabriela Pedroni",@gabbalishus,"Mom, Wife, Grandmother, Golden Hoodie Recipient, Founder of Lil' Salesforce Saturdays Program, Co-Founder & COO, Periccia LLC, Chicago WIT Co-Lead, DF19 Speaker. ",,0,736,7,0,0,69
30,30,equal,"Sandi Nuss Zellner",@szmusic23,"Salesforce MVP, 19X SF Certified, NYC SF Arch Group Leader, 1300+ Trailhead Badges ",,0,754,7,0,0,69
31,31,equal,"Angela Mahoney",@icloudsf,"Salesforce MVP, @RADWomen & @Forcelandia Leadership, Cat Herder and Wine Drinker, en inglés y en español.",,0,773,7,0,0,69
32,32,equal,"Radhika Bansal",@radhikabansalsf,"#SalesforceMVP 2019 #LightningChampion
Certified Application Architect,
Lead @SFSaturdayLDN,
20x Salesforce speaker
Technology & Artificial Intelligence lover.",,0,740,7,0,0,67
33,34,up,"Blanca V. Leon-Carter",@blancavleon,"WIT Advocate | Salesforce MVP & 7x Certified DevOps Architect | @RADWomenCode Co-Lead | Chicago Architect Grp Lead | #CopadoChampion | DEVel-UP Podcast Producer",,0,744,7,0,0,67
34,33,down,"Rebecca Aichholzer",@bextabooo,"Salesforce MVP | 7 x Salesforce Certified | #LifeWithGoldie | Brisbane General CGL | Trailhead Tuesday Brisbane",,0,738,7,0,0,67
35,36,up,"Sofía Rodríguez",@sofmata,"my friends calls me superstar and I try to live up to that, even if it’s just in Mario Party. I tweet to talk community, cheer people on, & share my musings.",,0,756,7,0,0,66
36,35,down,"Christine Marshall",@chrisiemarshall,"Salesforce MVP | https://t.co/D3QI6AVjkG | 7 x Certified | @bristolsfug Leader | Evangelist @salesforceben I @SFSupermums Mentor | ❤️",,0,716,6,0,0,66
37,37,equal,"Louise Lockie",@louiselockie,"Salesforce MVP.
20x certified Architect & Consultant.
London Salesforce Women in Tech Lead.
London's Calling Organiser.
Loves travelling, cricket, & Arsenal.",,0,758,7,0,0,66
38,38,equal,"Andrea Tarrell",@andreatarrell,"12X Certified Salesforce + Pardot MVP | CEO & Founder of Sercante | Blogger at https://t.co/G0lvgCbVIS | Let's chat!",,0,751,7,0,0,65
39,39,equal,"Jill Carpenter",@jcclicks,"Lucid Motors Sr. Manager Digital Product | Global B2B/B2C | Angel Investor | Deal Lead | Board Advisor",,0,696,7,0,0,64
40,40,equal,"NotIsBlank Monica",@notisblank,"Salesforce MVP | Los Angeles #WIT co-lead on lifetime mission to explore new places, seek out new things & boldly go as far as my flyer miles will take me",,0,751,7,0,0,63
41,41,equal,"Jenh Vo",@sfdckokua,"@sunnyvale_WiT #salesforceShine #superbadgeSunday @oaktownDreamin #equalityForAll #weAreRad #lifeWithGoldie #teamYellow #BLM #trailblazerCare #bobaforce",,0,735,7,0,0,63
42,42,equal,"RACHEL PARK | The ParkPuff™",@survivormoda,"Now at @parkpuffpillow",,0,750,8,0,0,62
43,44,up,"Rachel Watson",@therachelwatson,"5Xs Salesforce MVP, Speaker, #100DaysofTrailhead Co-Founder, DEI Enthusiast, Co-Leader WITDEVS User Group, 13Xs Certified, #Ranger (My thoughts are my own.)",,0,737,7,0,0,60
44,43,down,"Zayne Turner",@zaynelt,"Author, firebrand. Leads @SalesforceArchs. She/her. These ideas are my own.",,0,744,6,0,0,60
45,45,equal,"Becka Miller",@miller_becka,"13x Certified Salesforce MVP Hall of Fame, @SalesforceMil product, Houston User Group/@HouSFSaturday Leader, @Texas_Dreamin Co-organizer",,0,738,7,0,0,59
46,46,equal,"Jacqueline Fassett",@jdfassett,"Snr. Marketing Automation Consultant at Salesforce | 6x certified | Gardener | Volunteer | she/her
",,0,711,7,0,0,56
47,47,equal,"Bhavana Singh",@singhbhavana8,"Mother.Daughter.Wife.Sister.Geek. Optimist.Entrepreneur.Salesforce MVP, RAD Women Coach.. . MD WIT User group Leader. CEO & Founder Three Moons Consulting",,0,721,6,0,0,54
48,48,equal,"Vicki Moritz-Henry",@vickihenry63,"@Salesforce MVP & Marketing Champion |  Certified Instructor & Architect | 18x Certified | 3x Mom ",,0,658,6,0,0,54
49,49,equal,"Heather Black",@heatherjblack,"Salesforce Advocate | Equality & Tech for Good Champion | Speaker I Coach | Thought Leader | Award Winning Entrepreneur | #LifewithGoldie",,0,729,6,0,0,53
50,50,equal,"Cassie Supilowski",@supilowski__c,"⭐Admin Job Board: https://t.co/Ef4Dio10NL 
",,0,696,6,0,0,53
51,51,equal,"Marisa Lopez",@tech4goodgal,"Currently Fundraising for St.Thomas Sea Walls. DM me if you want to learn more!",,0,701,6,0,0,51
52,52,equal,"Marisa Hambleton",@marisahambleton,"Drive. Passion. Service. My simple motto! Mamá | Geek | Salesforce MVP | Developer Group Leader | Believes “we rise by lifting others” ",,0,709,7,0,0,49
53,53,equal,"Emily (Hay) McCowan",@heyemilyhay,"not really here. find me on LinkedIn or in salesforce slack workspaces | Salesforce CTA | @ArchLadies co-leader | She/Her",,0,717,6,0,0,49
54,54,equal,"Janet Elliott",@itsmejanet_e,"Salesforce MVP | Manager, Solution Architecture @ Kicksaw | 13x Certified | Sac WIT CGL | DF / TDX Speaker | Tahoe Dreamin' Organizing Committee",,0,679,6,0,0,48
55,55,equal,"Sarah Pilzer",@spilzer,"Marine biologist turned Salesforce Admin and nonprofit data geek. Tweets are my own. she/her or they/them #LifeWithGoldie #PlatformChampionAlum #TrailheadRanger",,0,697,6,0,0,46
56,56,equal,"Bhavna Banodha",@bhavnabanodha,"SalesforceConsultant @ECCO| #Amsterdam #WIT Leader| 2xCerts | #Trailhead 300+Badges | #SuccessCommunity – Top15Contributer ",,0,696,7,0,0,45
57,57,equal,"Abi Beaty",@moxyideas,"3X Salesforce Certified, 2X Trailhead Ranger, Army Veteran, nerdy about my family, tech, UCF, running, books, TV, and REFIT®. Contributor @pursue_yourself ❤️",,0,613,6,0,0,43
58,58,equal,Charly,@charlyprinsloo,"17x cert salesforce MVP, Director Practice Lead @ CGI, global LadiesBeArchitect co-lead, RadWomen coach, wife to my BFF, mother to 2 awe humans..",,0,696,5,0,0,42
59,59,equal,"Amanda Beard-Neilson",@amandabn1,"Salesforce MVP, London Admins Trailblazer Community Group Leader and London's Calling co-organiser. Conference speaker. Blogger: https://t.co/yY47hND5g0",,0,734,6,0,0,41
60,60,equal,"Quratulain ☁️⚡",@iqurattariq,"Sr. Application Engineer @ortooapps ",,0,675,6,0,0,40
61,61,equal,"Ashley Allen",@anerrdgirrl,"Founder @ITequality, Lesbian, Mom of 3, Anxiety Trailblazer, 11x SFDC certified, 3x Dreamforce Speaker, 
Black Lives Matter
My pronouns: They/Them",,0,720,6,0,0,40
62,62,equal,"Vickie Jeffery",@vickiejeffery,"Tech Mgr @ Ausure. Salesforce MVP. Salesforce Cert. App Architect. Brisbane SF User Grp Leader. Ladies Be Architects ANZ Ambassador. 8 x Salesforce Certified",,0,685,6,0,0,39
63,63,equal,"Prajakta Samant",@prajsszz,,,0,692,6,0,0,39
64,64,equal,"Tricia Austin",@taustinmktg,"Mami of 2, wifey and modern marketer. Passionate about learning, sushi and anywhere that has sand and clear warm water. Salesforce Marketer, opinions my own.",,0,649,5,0,0,37
65,65,equal,"Melanie Zilles Head",@melsfdc,"19x Certified. Lead Solution Engineer @Salesforce. Former MVP & CGL ❤️traveling, ice cream & my #Tailblazers. ",,0,643,5,0,0,37
66,67,up,"Saasy Tara",@saasytara,"Strategic Services Director @Vonage. 3x Dreamforce speaker, 6x certified, lover of dancing wildly and singing loudly

She/Her/Hers",,0,626,5,0,0,34
67,68,up,Kiki,@kiki_accrawit,"Leader @WIT_Accra @Salesforce 
Trailhead Ranger. Service Cloud Specialist.
Passionate about positively influencing lives. Reiki #BAM #GhanaOhana",,0,583,6,0,0,33
68,69,up,"Doina Popa",@yodane,"Global VP, Head of Sales Technology @UiPath | CEO @InnoTrue | Salesforce CTA | EMBA Innovation | MIT Executive Certificate - Management & Leadership",,0,617,4,0,0,30
69,70,up,"Melissa Hansen",@mellycodes,"Co-Founder and Principal Architect at HiFi Consulting Group, Salesforce Developer, Salesforce MVP, RAD Women Leader, Troublemaker, Total Imposter & Total Badass",,0,692,5,0,0,30
70,71,up,"Nickki Gibeaut",@nickkiforce,"Sr. Salesforce admin, Mom to the best kid ever, ADMIN certified, Dog mom ",,0,653,5,0,0,25
71,72,up,"Deb Orth",@deborahorth,"Deb Orth - #Salesforce Dev, Architect, Consultant, love all things Salesforce, 20+ Certified, lifetime learner @Perficient",,0,562,5,0,0,24
72,73,up,"Lucy Mazalon",@lucymazalon,"Londoner, former nomad. @Pardot Marketing Automation Consultant. #Salesforce Marketing Champion 2020 ",,0,670,4,0,0,24
73,74,up,"Naga Mallika Bannaravuri",@thebnmallika,"Salesforce Consultant | Trailblazer Mentor | 10x RANGER | 20x SUPERBADGES | 7x Salesforce Certified |@salesforce @trailhead

https://t.co/SpFYw2UAc9",,0,531,4,0,0,22
74,75,up,"Karishma Lalwani",@karishmalalwani,"Mom | Wife to @abbrevtalk | Sr.Dir of Product @salesforce & Certified Technical @SalesforceArchs | Speaker & Coach | #GirlsInSTEM #EqualityAlly",,0,589,4,0,0,21
75,76,up,"Stefanie Bialas",@schdaephyie,"✍️  https://t.co/sV6tbho8KO | ",,0,574,4,0,0,20
76,77,up,"Maritina Tsembelis",@mtsembelis,"Strategic Partnership Manager for @Salesforce at @gearsetHQ and @isvmeetup Founder. 200H Registered Yoga Teacher. Runner. Foodie",,0,598,5,0,0,20
77,78,up,"Subhasini Bhosal",@subhasini_sf,"Salesforce Certified App Architect☁️⛅ | WIT Lead ,Techie Tourist",,0,552,4,0,0,18
78,79,up,"Debra Maranta",@dlmaranta,"Wife, Daughter, Sister, Dog Mom (plus two awesome daughters)
She/Her
Tweets and typos are my own
RTs/Follows ≠ endorsement",,0,571,5,0,0,16
79,66,down,"Melissa Shepard",@lissa0977__x,"Salesforce CTA~Architect Ohana Slack ringleader~ScaleUp Archs nonprofit founder~Lizztech Salesforce Consulting Partner~30x Salesforce Certified~#LifeWithGoldie",,0,0,0,0,0,16
80,80,equal,"Pat Harris",@harrispat,"Just a cog in the old wheel trying to stay up with the young ones! ⭐⭐Trailhead Ranger,",,0,453,4,0,0,15
81,81,equal,"Suzanne Ferguson",@spferguson01,"Global Director, Technical Architect Program - Trailhead - Salesforce  
#trailhead @salesforce, #JourneytoCTA 
Opinions expressed are my own. ",,0,542,4,0,0,14
82,82,equal,"Dipika Rajput",@dipikarajput94,"4x sfdc certified | 2x salesforce community speaker | platform developer II  | app builder | platform developer I  | Sharing and Visibility Designer Certified",,0,537,4,0,0,13
83,83,equal,"Lynette Lim",@lynettelimm,"Full-time kitchen helper | Part-time ps4 gamer | Occasional software engineer",,0,543,3,0,0,12
84,84,equal,"Charlotte Ashton",@charl0tteashton,"Salesforce Admin/Business Analyst, @CambsUG_SFDC Co-Leader and @inspireeast co-organiser! ☁️ lover of coffee, cats, gin, sewing and being outdoors",,0,540,3,0,0,10
85,85,equal,"Abigail Julian",@abbyjjulian,"On a mission to get more mums (and dads!) into tech, promote flexible working and workforce diversity. Not for profit manager, #trailblazer and mum!",,0,515,3,0,0,8
86,86,equal,"Marie Tourne",@marietourne,,,0,507,3,0,0,6
87,87,equal,"Shelby Toler",@shelby_toler,"@Salesforce Lead Solution Engineer | 2x Certified | #WIT | #Trailhead Ranger",,0,535,3,0,0,5
88,88,equal,"Lynn (Perryman) Grande",@lynnsoco,"President/Founder Southern Cloud Solutions, woman owned Salesforce® consulting partner.
President/Founder SoClo Apps LLC Salesforce® ISV",,0,329,2,0,0,3
89,89,equal,"Sakshi Agnihotri",@sakshiagni1,"#Salesforce Enthusiast ",,0,313,1,0,0,3
90,91,up,"Blanche Anglea",@beanglea,,,0,448,2,0,0,2
91,90,down,"Debra Carlyle",@debracarlyle4,,,0,393,1,0,0,2
92,92,equal,"Stacey Whitaker",@tweetsbystacey,"Public Speaker, Salesforce MVP Hall of Fame, Director at @Innovate_Inc, Community Leader, Equality ally & uplifter of others. Pronouns: she/her #Stancy",,0,0,0,0,0,0
93,93,equal,"Melissa Shepard",@lissa0977,"Salesforce CTA~Architect Study Slack Group founder~30x Salesforce Certified~#LifeWithGoldie",,0,0,0,0,0,0
93,new,new,"Melissa Shepard",@lissa__x,"CTA~Mulesoft Ambassador~#LifeWithGoldie~Architect Ohana Slack~ScaleUp Archs~Lizztech Consulting~@bostonarchs CGL~32x Salesforce Certified~yogi & meditator",,0,0,0,0,0,0
