rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
30,39,up,"Player X","Unlock Leaderboard","BDM: @CoddDateCH & Editor: @News_zv Member: @fintechrockers @DSRPTNdisciples Advisory Board: @cashare @payrexx #iso20022 #fintech #WealthTech #OpenBanking #PSD2",,0,0,0,0,0,0,19
31,38,up,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,0,0,0,0,0,19
32,49,up,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,1,0,0,0,19
33,37,up,"Player X","Unlock Leaderboard","Always falling forwards. CEO at the multi award winning @11FS changing the fabric of financial services | Host on @FinTechInsiders | @NorwichCityFC Fan ",,0,0,0,0,0,0,19
34,28,down,"Player X","Unlock Leaderboard","Global #fintech #marketing head @ Finastra passionate about #growthhacking #content #digital #strategy #smm #esg | influencer | public speaker ",,0,0,0,0,0,0,18
35,40,up,"Player X","Unlock Leaderboard","Founder | Executive Fintech & Digital Banking Strategy Advisor | Influencer",,0,0,0,0,0,0,18
36,45,up,"Player X","Unlock Leaderboard","Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,18
37,42,up,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,18
38,new,new,"DATACORP TECHNOLOGY",@datacorpltd,"#privacy #security #infosec #hacker #encryption #Marketing #Pentesting #Cybersecurity #Hosting #Server #Technology #Seo #Cloud #Network #Google #forensic",,0,0,0,0,0,0,18
39,43,up,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,18
40,31,down,"Player X","Unlock Leaderboard","Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,0,0,1,0,0,0,18
41,41,equal,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,18
42,27,down,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,1,0,0,0,0,0,17
43,48,up,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,0,0,0,0,17
44,36,down,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,1,0,0,0,0,17
45,47,up,"Player X","Unlock Leaderboard","Saving Lives & Careers @TrackMyRisks @BldgSafetyReg #governance #risk #compliance #BuildingSafety",,0,0,0,0,0,0,17
46,34,down,"Player X","Unlock Leaderboard","The secure & shareable online home for your #risk & #compliance documents. #policies #certificates #contracts etc. Sign up for free http://www.trackmyrisks.com ",,0,0,1,0,0,0,17
47,51,up,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,0,0,0,0,17
48,52,up,"Player X","Unlock Leaderboard","EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,16
49,new,new,"Player X","Unlock Leaderboard","founder & president of @rogue_risk.
small business insurance on autopilot.",,0,0,0,0,0,0,16
50,32,down,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,0,0,0,0,0,16
51,57,up,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,16
52,55,up,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,15
53,26,down,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,0,0,0,0,15
54,53,down,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,15
55,58,up,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,0,0,0,0,15
56,39,down,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,0,0,0,0,15
57,new,new,"Player X","Unlock Leaderboard","Alexandre is the CEO of Moonshot-Internet and is co-president of the Bank-Finance-Insurance club Adetem (French National Marketing Association).",,0,0,0,0,0,0,15
58,61,up,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,14
59,73,up,"Player X","Unlock Leaderboard","VP @ospreyfunds. Digital assets, marketing, DIY & Fitness.",,0,0,0,0,0,0,14
60,50,down,"Player X","Unlock Leaderboard","Head of Data science at Swiss Re APAC",,0,0,0,0,0,0,14
61,59,down,"Player X","Unlock Leaderboard","Head of Innovation @britinsurance | Pluto Co-Founder @pluto_travel | British GT Racing Driver | 35 Under 35 FinTech @Businessinsider",,0,0,0,0,0,0,14
62,60,down,"Kristian T. Sorensen",@kristiant,"Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,14
63,77,up,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,14
64,72,up,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,0,0,0,0,14
65,64,down,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,0,0,0,0,14
66,65,down,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,0,0,0,0,13
67,69,up,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,13
68,71,up,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,13
69,70,up,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,13
70,62,down,"Oliver Dot",@olidot,"#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,0,0,0,0,13
71,12,down,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,0,0,0,0,0,0,13
72,67,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,13
73,112,up,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,1,1,1,0,0,0,13
74,29,down,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,0,0,0,0,13
75,54,down,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,0,0,0,0,0,13
76,82,up,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,12
77,35,down,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,0,0,0,0,12
78,80,up,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,12
79,120,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,0,0,0,0,12
80,91,up,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,0,0,0,0,12
81,68,down,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,12
82,63,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,0,0,0,0,12
83,76,down,"Andrew Rear",@andrewrear,"CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,0,0,0,0,11
84,74,down,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,0,0,0,0,11
85,88,up,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,11
86,84,down,"Jean-francois Gasc",@gasc_jean,"Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,11
87,94,up,"Player X","Unlock Leaderboard","Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,0,0,0,0,0,11
88,87,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,11
89,81,down,"Arvind Sundaresan",@sarvind,"Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,11
90,78,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,11
90,114,up,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,1,0,0,0,0,0,11
92,86,down,"Player X","Unlock Leaderboard","#CMO omnichannel marketing leader ⭐ university #martech #fintech #innovation professor ⭐ keynote speaker ⭐ spokesperson President @ConfAssTW ⭐ 1° global #FinServ influencer",,0,0,0,0,0,0,11
93,83,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,10
94,79,down,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,10
95,75,down,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,0,0,0,0,0,10
96,89,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,10
97,100,up,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,10
98,92,down,"Player X","Unlock Leaderboard","Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,10
99,111,up,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,10
100,30,down,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,0,0,0,0,10
101,98,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,10
102,101,down,"Player X","Unlock Leaderboard","Committed life liver, waking up to be part of the change. Sharing my 100% organic passion for #Digital & #Customer revolution; #Innovation #FinTech #CDO @ AXA",,0,0,0,0,0,0,9
103,85,down,"Player X","Unlock Leaderboard","Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,0,0,0,0,0,9
104,105,up,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,0,0,0,0,9
105,93,down,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,1,0,0,0,0,0,9
105,90,down,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,0,0,0,0,9
107,97,down,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,0,0,0,0,9
108,102,down,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,0,0,0,0,9
109,95,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,9
110,103,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,9
111,113,up,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,0,0,0,0,9
112,96,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,8
113,107,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,8
114,124,up,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,8
115,99,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,8
116,109,down,"Player X","Unlock Leaderboard","Account Manager @RDTLtd by day, #mbcs #BusinessAnalyst, #Underwriter, #Loyalty, #Agile and #InsurTech advocate
",,0,0,1,0,0,0,8
117,108,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,8
118,106,down,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,8
119,new,new,"Player X","Unlock Leaderboard","CEO @flockcover; Londoner: Cambridge University (M.Phil Tech Policy); Oxford University (M.Eng). Talkin’ tech, policy, AI, drones, insurtech.",,0,0,0,0,0,0,8
120,117,down,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,0,0,0,0,7
121,110,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,7
122,146,up,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,0,0,0,0,7
123,122,down,"Player X","Unlock Leaderboard","Mia makes insurance so easy, you can buy & manage it all through Facebook Messenger. Get started. Chat to Mia now! https://t.co/LS3aFJylbq",,0,0,0,0,0,0,7
124,119,down,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,7
125,118,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
126,116,down,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,7
127,121,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,7
128,104,down,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,0,0,0,0,0,6
129,66,down,"Player X","Unlock Leaderboard","Pricing transformation for life insurers. #insurtech #lifeinsurance",,0,0,0,0,0,0,6
130,new,new,"Player X","Unlock Leaderboard","AI Scientist /Head of Artificial Intelligence at AXA XL - #AI #InsureTech #MachineLearning #ComplexSystems #ReinforcementLearning #MultiAgentSys #ResponsibleAI",,0,0,0,0,0,0,6
131,123,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,6
132,125,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,6
133,140,up,"Player X","Unlock Leaderboard","Founder of InsurTech KASKO",,0,0,0,0,0,0,6
134,126,down,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,0,0,0,0,6
135,129,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,0,0,0,0,6
136,152,up,"Player X","Unlock Leaderboard","Consulting Actuary, Industry CRO, Insurtech Entrepreneur. Tackling trust and engagement in insurance",,0,0,0,0,0,0,6
137,128,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,5
138,144,up,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,0,0,0,0,0,5
139,135,down,"Player X","Unlock Leaderboard","Helping #optimise people, process & #technology performance, building personal & team #resilience, delivering effective & sustainable #changing All views my own",,0,0,0,0,0,0,5
140,131,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,5
141,143,up,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,0,0,0,0,5
142,132,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,5
143,142,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,5
144,136,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,5
145,127,down,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,5
146,151,up,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,4
147,145,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,4
148,139,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,4
149,138,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,4
150,133,down,"Player X","Unlock Leaderboard","Insurance attorney, insurtech junkie, husband, father, lover of Indiana craft beer, and the Colts. views are my own",,0,0,0,0,0,0,4
151,130,down,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,4
152,148,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,4
153,149,down,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,4
154,147,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,4
155,134,down,"Player X","Unlock Leaderboard","1/ in-store experience @Decathlon  2/ FrenchTech Hub Coordinator - events 3/ Country ambassador HK @IDRAC
 #innovation",,0,0,0,0,0,0,4
156,137,down,"Player X","Unlock Leaderboard","#Designer #Founder at https://t.co/RQVnBCCBYt #HungyWheelsIndia #mobilerestaurants #MobilityAsAService #cleanstreetfood #streetvending",,0,0,0,0,0,0,3
157,153,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,3
158,141,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,3
159,155,down,"Player X","Unlock Leaderboard","Marketing Lead at Konsileo.  Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,3
160,154,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,3
161,166,up,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,3
162,156,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
