rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
26,25,down,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,633,5,638
28,28,equal,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,632,5,637
29,29,equal,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,627,5,632
30,30,equal,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,628,3,631
31,31,equal,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,620,5,625
32,32,equal,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,616,4,620
33,33,equal,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,611,6,617
34,34,equal,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,603,4,607
35,35,equal,BanyanGlobal,@banyanfba,"BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,594,4,598
36,36,equal,"Adib Rashid",@rashidad1,"Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,588,5,593
37,37,equal,"Player X","Unlock Leaderboard","Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,582,4,586
38,37,down,"Player X","Unlock Leaderboard","WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,581,4,585
39,39,equal,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,580,4,584
40,40,equal,"Player X","Unlock Leaderboard","Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,580,3,583
41,41,equal,"Player X","Unlock Leaderboard","Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,572,4,576
42,42,equal,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,565,4,569
43,42,down,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,564,3,567
44,44,equal,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,559,4,563
45,44,down,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,559,3,562
46,46,equal,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,556,4,560
47,47,equal,"Player X","Unlock Leaderboard","Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,553,5,558
47,48,up,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,554,4,558
49,49,equal,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,550,3,553
50,49,down,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,547,5,552
51,51,equal,"Player X","Unlock Leaderboard","Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,547,4,551
51,51,equal,"Alexandra Sharpe",@alexsharpefb,"Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,547,4,551
53,53,equal,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,545,4,549
54,54,equal,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,534,4,538
55,55,equal,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,524,3,527
56,56,equal,"Player X","Unlock Leaderboard","We are a specialist consultancy, owned by the Vestey family. We provide trusted advice to family-owned firms on how to manage their pension arrangements.",,522,4,526
57,57,equal,"James Heathcote",@jheathcoteey,"Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,521,4,525
58,58,equal,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,519,3,522
59,59,equal,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,509,4,513
60,60,equal,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,508,4,512
61,61,equal,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,504,3,507
62,62,equal,"Player X","Unlock Leaderboard","Association of Family Business Enterprises",,500,3,503
63,63,equal,"Player X","Unlock Leaderboard","My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,481,4,485
64,64,equal,"Player X","Unlock Leaderboard",,,481,3,484
65,65,equal,"Player X","Unlock Leaderboard","Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,474,4,478
66,66,equal,"Player X","Unlock Leaderboard","Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,474,2,476
67,67,equal,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,472,2,474
68,80,up,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,469,4,473
69,68,down,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,456,4,460
70,69,down,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,446,1,447
71,70,down,"Player X","Unlock Leaderboard","Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,438,1,439
72,71,down,"Player X","Unlock Leaderboard","Professor in Entrepreneurship & Family Business",,419,2,421
73,72,down,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,396,3,399
74,73,down,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,388,0,388
75,74,down,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,371,3,374
76,75,down,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,337,1,338
77,76,down,"Player X","Unlock Leaderboard","Professor of Entrepreneurship @UniOfYork, Chair @STEPFamilyEship Global family business research programme, Adviser to @IFB_uk",,322,2,324
78,77,down,"Player X","Unlock Leaderboard","Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,254,3,257
79,78,down,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,232,3,235
80,79,down,Entreprisefamiliale,@ent_familiale,,,78,0,78
81,80,down,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
81,80,down,"Player X","Unlock Leaderboard","Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
81,80,down,"Bryony Cove",@bryonyfarrers,"Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
81,80,down,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,0,0,0
81,80,down,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
81,80,down,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
