rank,last_rank,rank_change,player,username,bio,manager_notes,work-a-room,gauntlet,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
