rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
33,33,equal,"Kevin More",@kmmore,"CIO for May Institute & National Autism Center, Champion for @SIMint Interested in Innovation, Data Science, All Things Digital, Authenticity x10",,"2,735","4,057",65
34,34,equal,"Preston Williams III",@prestonw,,,"2,205","4,385",65
35,35,equal,"Lisa Davis",@lisam_davis,"SVP & CIO, Blue Shield California. Passionate about technology, fitness enthusiast, loves to travel, mom of 3",,715,"8,642",62
36,36,equal,"Dr. Abouelenein",@cio_baz,"Ameerah’s and Maya’s Dad, Higher Ed Leader, CIO, CISO: Cloud Computing, Social Media, Network/Information Security, Risk Control, IT Governance & Strategy",,"1,567","4,543",61
37,37,equal,"B. Lee Jones",@bleejones,"Awarded the prestigious #CIO 100 Award for Enterprise Application #Integration - #MBA widely published & quoted authority on #technology #blockchain #ai #cto",,"3,605","2,383",60
38,38,equal,"Andrew   Wilson",@andrewxwilson,"Chief Digital Officer at Microsoft. #DigitalCDO, #Tech, #Broadcast, #LGBTQI+, all things #DoctorWho, #StarTrek & #LEGO.",,"1,004","5,249",59
39,38,down,"Raechelle Clemmons",@rclemmons,"#HigherEd BD leader @awscloud, #DEI advocate, former #CIO, troublemaker. Passionate about the transformative power of technology. Views are my own. she/hers",,925,"5,531",59
40,40,equal,"Paige Francis",@ciopaige,"Executive business leader, tech leader, over-communicator. Wife. Mom. Friend. Ally. Author. Speaker. She/her/hers. My tweets are my own. #WomenInSTEM #DEI",,"2,320","2,838",58
41,41,equal,"Sheila Jordan",@sheilajordan90,"Cheif Digital Technology Officer for Honeywell International. Passion for driving highly impactful digital transformation.",,797,"5,244",55
42,42,equal,"Bryan M.   Sastokas",@bsastokas,"CIO for LA Metro --- Advocate of #innovation, #opendata & #civictech --- Antagonist of mediocrity",,"1,834","3,154",55
43,43,equal,"Clay Johnson",@claymjohnson,"Chief Digital Technology Officer @Yumbrands.  Previously Chief Information Officer @Walmart.  US Coast Guard veteran.",,"1,083","4,232",54
44,44,equal,"Sabine   Everaet",@s_everaet,"EMEA CIO, The Coca-Cola Company #CIO #DigitalTransformation #WomenInTech #TravelAddict",,769,"4,742",53
44,44,equal,"Kenneth Corriveau",@kencorriveau,"CIO, @OmnicomMediaGrp | Digital Transformation Leader | Innovator | People Motivator | Husband & Dad",,"1,275","3,590",53
46,46,equal,"Branndon D Kelley",@branndonkelley,"Father | Utility, Technology and Cyber Security Executive | '12 CIO of the Year | '14 Innovative CIO | ‘17 Smart50 Class | Thought Leader & Speaker | CIO | CISO",,"2,825","1,508",52
47,47,equal,"Jonathan Feldman",@_jfeldman,"Endlessly grateful & determined. Foe of sociopath tech & bullies. Brainyard columnist. CIO, Writer, Speaker. He/him.",,987,"4,159",52
47,47,equal,"Jason James",@itlinchpin,"Award-winning transformational CIO with over 20 years of leadership and 15 years of experience in managing global SaaS solutions, strategy, security, infrastructure, DevOps, and operations. ",,"2,234","1,925",52
49,49,equal,"Keith W. McIntosh",@keith_mcintosh,"Higher Education, IT, Leader, Strategist, CIO+, Board Director, proud Air Force Veteran, Father, Son, Husband, Brother, Colleague, DEI Advocate & Ally!!",,"2,004","1,988",51
50,50,equal,"Vince Kellen",@vkellen,"I am at LinkedIn, not here anymore!",,"1,102","3,340",50
50,50,equal,Sorena,@sorena997,"Precision Oncology/Digital Health Platforms/Informatics/OMICS/RWE/TranslationalResearch/ClinicalTrials/ @Ci4CC @cityofhope @UCSF @VanderbiltU",,"1,555","2,652",50
52,52,equal,"Michelle McKenna-Doy",@nflcio,BTC/ETH/NFT,,941,"4,134",49
53,53,equal,"Ernest W. Lehmann",@ernestlehmann,"manus manum lavat",,"2,363","1,456",49
53,53,equal,"Adriana Karaboutis",@andikaraboutis,"Tech and Digital Officer / US Soccer Fan #innovation #sustainability #energy #AI #ML #CIO #CTO #Netzero #IOT #digital #technology #data ⚽️",,580,"4,635",49
55,55,equal,"Jim Fowler",@jimrfowler,"I am a husband and dad. Also, CIO for Nationwide. Responsible for developing and delivering the information technology strategy.",,362,"5,046",48
56,56,equal,"Kevin Coluci",@kcoluci,,,"1,780","1,887",46
57,57,equal,"Bask Iyer",@baskiyer,"CEO, BaskMind, Board Member, CEO and startup advisor
 @DellTech,@VMware, @Zoom; enterprise CIO/CDO, guitar player, space enthusiast; always up for coffee.",,527,"4,293",46
58,58,equal,"Anastasia Cammaroto",@anacammaroto,"#CIO @NAB  - electrical engineer, promoter of diversity in Tech, #VogueCodes - juggling mum, love to travel the ",,"2,212","1,262",46
59,59,equal,"Sharon Pitt",@sppitt,"Higher Ed CIO; love my team; support diversity + equity + inclusion = belonging; mom; she/her/hers; my tweets are my own",,"1,226","2,283",45
60,60,equal,"Tim   Stettheimer",@tstettheimer,"Provost | Healthcare Executive | CIO | Vice President | Medical Informatics | AI | נוצרי #Christian #hebraist",,"1,642","1,626",45
61,61,equal,"Mary Sobiechowski",@msobie,"Global transformational #CIO I  #Leadership #STEM #art, #culture #yoga. Let's make the world better every day!",,861,"3,225",44
62,62,equal,"Philip Stevens",@philstevenscio,"CIO with Retail, Financial Services, and Consulting Experience. Tweets are my views alone.",,"2,099","1,089",42
63,63,equal,"Stephen   Lamb",@see_eye_oh,"Try not to become a man of success, rather try to become a man of value - Einstein. I try to help people join the dots. In work and life.",,943,"2,325",41
64,64,equal,"Ryan Fay",@ryancfay,"Top 20 Influential #CIO | Global #CIO @ACIBenefits | @Forbes 30 under 30 | Speaker @TEDTalks  | Contributor @CIOonline | Mentor @Stanford | Bylines in @daily @WSJ",,8,"4,850",40
65,65,equal,"Ralph   Loura",@ralphloura,"Apparently I need a disclaimer. I talk openly about everything. All views are my own except the good ones.  Those I have clearly borrowed from others.",,705,"2,909",40
65,65,equal,"Chris Chiancone",@chrischiancone,"Seasoned C-level director with extensive experience impacting enterprise bottom line and performance through expert alignment of technologies, metrics, and @AI.",,"2,136",988,40
67,67,equal,"Joe Palmer",@ciojoe,,,377,"3,984",40
68,68,equal,"Ken   Grady",@gradyken,"IDEXX CIO & Life Science IT guy, writer, occasional blogger, curious about many things. Eater of bacon. He/Him.",,"1,150","1,487",39
68,68,equal,"Aaron Miri",@aaronmiri,"Global Chief Information Officer at Imprivata; #Healthcare #IT #CIO #DevOps #SaaS #security ",,962,"1,964",39
70,70,equal,"Mike Robinson",@spike_cio,"My tweets are my own personal views & do not necessarily represent the views of any organization I am affiliated with.",,"1,435","1,165",39
71,71,equal,"Roxanne   ReynoldsLair",@ibmicio,"CIO at FIDM, passionate about finding the best technology to meet business needs in a simple, elegant manner. Evangelist for IBMi. Posts are my own",,392,"1,973",33
72,72,equal,"Michael Valle",@mvalle916,"Chief Information Officer / Deputy Director, Information Services @CA_HCAI (formerly OSHPD). MPA @USCPrice. Views are mine.",,"2,088",483,32
73,73,equal,"Linda Jojo",@ljojo,"Chief Customer Officer @United Airlines. Comments are mine,including those on tech,clean energy,the Adirondacks, @RPI & @AdlerPlanet. Tweet @united for support",,304,"2,358",31
74,74,equal,"David R. Hamm",@davidrhamm,"IT and Security Leader | Husband | Father | Founder | Inventor | Investor | #CIO | #CISO | #CSO | #Director | #IT | #VLAB Vice Chair | #VP",,"1,589",634,31
75,75,equal,"Amy Pearlman",@amypearlman,"Tech-DEI-Leadership-Privacy-Philly-ADHD. Deputy COO of OIT, CoP(@PHLInnovation), #highered expat. Tweets are my own. I tilt windmills. She/her.",,737,"1,275",30
76,76,equal,"Leon Wilson",@leon_clevefdn,"Technomist, Chief of Digital Innovation and CIO - Cleveland Foundation; tweets are mine.",,765,"1,023",27
77,77,equal,"Dave Smoley",@dsmoley,"Apple VP, tech innovation enthusiast, avid skier/boarder/biker. Clemson Tigers.",,275,"1,672",26
78,78,equal,"Greg Meyers",@gregmeyerscio,"Chief Digital & Technology Officer at Bristol Myers Squibb (Opinions my own)",,460,"1,092",25
79,79,equal,"Tim   Jones",@onestopbit,"Digital Business and Technology innovation bloke. 
{My views are my own and do not represent those of my clients.}",,387,"1,057",22
80,80,equal,"Jonathan Cilley",@jonathan_cilley,"Husband, father, Vice President of IT, credit union technology fanatic, and strategic thinker.",,"1,006",480,22
81,81,equal,"Steve Betts",@stevebetts100,"Chief Information Officer @HCSC. Builds high performing teams delivering technology for business value. Supports/Mentors STEM students with opportunities.",,358,"1,067",21
81,81,equal,"Marc Probst",@probst_marc,"Friend of #healthcare #HIT and #Interoperability | #CIO @Intermountain",,247,"1,403",21
83,83,equal,"Phil Fasano",@fasanophil,"Board Member, CEO, husband, father, scuba/boating enthusiast. Tweeting about #HealthIT, #innovation, #healthcare, #futureofwork, and #digital",,388,966,21
84,84,equal,"Mark Tauschek",@mtauschek,"VP, IT Research at Info-Tech (@infotechrg). Wireless/mobile/networking geek. Tech strategist, fixer of problems, digital/hockey dad",,559,726,19
85,85,equal,"Dennis Klemenz",@dennisklemenz,"CIO at a financial institution and professor of cybersecurity, analytics & comp sci. I geek out on data, data viz, and tech.  Go Bills!! My views are my own.",,667,534,17
86,86,equal,"Jeff Kuckenbaker",@digital_fwd,"CIO - CTO",,347,765,16
87,87,equal,"Aaron Workman",@aaronworkman,"Information Technology Modernization | #mx5 #miatanut | Leadership podcast junky | #cio",,746,166,15
88,88,equal,"Chris Laping",@ciochris,"#CEO #Cofounder @pplb4things #author of #PeopleBeforeThings ""When I do good, I feel good. When I do bad, I feel bad. That's my religion."" -Abe Lincoln",,290,819,15
88,88,equal,"Onyeka Nchege",@onyekanchege,"Dedicated to #TeamNCHEGE & serving to positively IMPACT lives | #CIO | Leadership on the GO https://t.co/iIGS94DIEI",,265,889,15
90,90,equal,"Martin Davis",@mcdavis10,"#CIO | #CDO | Strategic Executive | Industry 4.0 | Change Management. Views are my own. #transformation #industry40 #CIOchat #IX #DX",,271,824,14
91,91,equal,"Joel L. Vengco",@jolaven,"Baystate CIO, Data Geek, Music Freak, Innovator, and Proud Dad. Improving healthcare through Informatics and Innovation.",,321,676,14
92,92,equal,"Gus Shahin CIO",@flex_cio,"Gus Shahin is Chief Information Officer at Flex (NASDAQ: FLEX), $27B Fortune Global 500 company. Opinions are mine.",,28,934,12
93,93,equal,"Amy Warner",@amylwarner1,"Tech geek, space & golf fanatic. Passion for #DisabilityInclusion #MentalHealthAwareness #Accessibility #A11y. VP, IT Digital Solutions & Accessibility at Intel",,381,431,12
94,94,equal,"Bob Genchi",@rgenchi,"VP IT/Security @ScaleVP, promulgator of all things tech, food, and craft (anything).",,327,365,9
95,95,equal,"David Muntz",@davidmuntz,"Grateful, optimistic, blessed with wonderfully talented and supportive family.  Rewarding career spent in healthcare.",,113,580,8
96,96,equal,"Alan Dattel",@alandattel,"VP Information Technology & Innovation, Alliance for Audited Media",,105,494,7
97,97,equal,Jim,@kcijim,"CIO • KCI",,127,320,4
98,98,equal,"Robin Hensley",@robin_hensley,"IT Exec UPS. Mother of a future Professor of Classics & Linguistics. Tulane Computer Engineering nerdette.",,209,119,4
99,99,equal,"Andrew Greene",@aig79,"Any day you can talk about yesterday is a good day.",,201,24,3
100,100,equal,"Jeff Cann",@encorecio,"Chief Information Officer (CIO) for Encore Electric., Inc.  †
Read my CTN Blog: https://t.co/mMPV0jEmwq…",,0,0,0
