rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
35,46,up,"Player X","Unlock Leaderboard","Life doesn’t stop when you get to work. We help your #employees thrive so they can be focused, healthy, & productive. Fllw,RT≠endrsmnt #EmployeeEngagement #HR",,86
36,35,down,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,86
37,37,equal,"Player X","Unlock Leaderboard","Co-Founder and CEO of Zeal (@zealculture). #Leadership, #CompanyCulture, #Learning, #Startups, as well as fun things like travel, soccer and skiing.",,85
38,39,up,"Player X","Unlock Leaderboard","Passion for HR & #EmployeeEngagement Talent Acquisition & Development @emplify, Wife, mom to one Fur-baby, Purdue alum, & Colts fan. Tweets are my own.",,85
39,38,down,"Player X","Unlock Leaderboard","Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,85
40,44,up,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,84
41,40,down,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,84
42,42,equal,"Player X","Unlock Leaderboard","Sr. Director #Innovation #Strategy at #Cisco. Passionate about changing the world, awesome people, #GoodMusic, #startups, #innovation and #EmployeeEngagement.",,83
43,61,up,"Player X","Unlock Leaderboard","I'm Simpson...Greg Simpson, Agent in Engagement.  As an #EmployeeEngagement Operative, my mission is to help companies AND their employees succeed.",,83
44,18,down,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,83
45,45,equal,"Player X","Unlock Leaderboard","We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,82
46,96,up,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,82
47,43,down,"Player X","Unlock Leaderboard","Career insights for professionals in external + internal #Communications #EmployeeEngagement #ChangeManagement & business transformation | Specialist recruiters",,81
48,54,up,"Player X","Unlock Leaderboard","Founder of #EmployeeEngagement Awards. On a mission to make the world of work better - love history, politics, travel, laughing, all sport - Keep Moving Forward",,81
49,47,down,"Player X","Unlock Leaderboard","Inspire your employees to be brand ambassadors and turn your customers into brand advocates. #internalcomms #customerexperience
#employeeengagement",,81
50,49,down,"Player X","Unlock Leaderboard","WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,80
51,56,up,"Player X","Unlock Leaderboard","Always learning. Currently @Dynamic_Signal. #EmployeeEngagement #Communications #Sports #social Tweets my own",,80
52,58,up,"Player X","Unlock Leaderboard","Strategy refresh.
Service improvement.
Deep insight.
Happier staff/customers/patients/service users.
#crowdsourcing
#employeeengagement
#healthcare 
#innovation",,79
53,51,down,"Player X","Unlock Leaderboard","Background screening services & drug testing. #Compliance experts. @PBSA accredited. #WBENC Certified. Best Place to Work #EmployeeEngagement #GetTheWholeStory",,79
54,57,up,"Player X","Unlock Leaderboard","Director, Agile Business Partnership. 
Duty Manager @ashtongatestad. Write about #businessagility #employeeengagement #futureofwork #circulareconomy.",,79
55,55,equal,"Paula Bardera",@paulabardera,"#Periodista curiosa especializada en #IT, profundizando en #marketing, #MarcaPersonal, #EmployeeEngagement y #RRSS. Ideas en construcción. Siempre aprendiendo",,78
56,48,down,"Player X","Unlock Leaderboard","Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,78
57,50,down,"Player X","Unlock Leaderboard","Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,77
58,74,up,Susanne,@susanne041120,"Leading excellence in #EmployeeEngagement @edfenergy Passionate about recognising outstanding performance, award writing, #Comms & #CX. Views mine.",,77
59,52,down,"Player X","Unlock Leaderboard","Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,77
60,64,up,"Player X","Unlock Leaderboard","Never miss a target again. Predict outcomes, coach winning behaviours & optimise performance of your Salesforce investment. #Sales #EmployeeEngagement #CRM",,76
61,53,down,"Player X","Unlock Leaderboard","Engagedly redefines #PerformanceManagement by simplifying and incorporating elements of #EmployeeEngagement into the performance review process.",,76
62,62,equal,"Player X","Unlock Leaderboard","Dale Carnegie is one of the world's leading organisations in people, team and organisational development #leadership #sales #presentations #employeeengagement",,75
63,59,down,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,75
64,84,up,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,74
65,66,up,"Player X","Unlock Leaderboard","Author of Building a Culture of Innovation. Shortlisted for CMI Management Book of the Year 2017 #organisationalculture #employeeengagement #leadership",,74
66,71,up,"Strativity   Group",@strativitygroup,"#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,74
67,60,down,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,73
68,68,equal,"Player X","Unlock Leaderboard","Globocol | Change Management | Workplace Collaboration | IBM Connections | Cyclist #socbiz #HR #EmployeeEngagement @okta @SafeguardingSW",,73
69,76,up,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,72
70,69,down,"Elling Solutions",@ellingsolutions,"Curious, Creative  #RECRUITER #SHRM-CP #HR  #CUSTOMEREXPERIENCE Passion for positive results! #employeeengagement OPEN TO NEW OPPORTUNITIES! Super Connector",,72
71,65,down,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,72
72,67,down,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,71
73,77,up,"Player X","Unlock Leaderboard","Trainer. Anthropologist, Business Consultant #EmployeeEngagement  #UnconsciousBias, consultation My book https://t.co/WuRTM1f7At
https://t.co/6FC6RcIq8L",,71
74,73,down,"Player X","Unlock Leaderboard","Getting you the information you need to make good business decisions. #VoC #cx #employeeengagement #productivity   #CustomerExperience #custserv #MarketResearch",,70
75,75,equal,BrainBout,@brainbout,"Most competitive inter-corporate QUIZ! Starts from offices leading 2 TV finale. #EmployeeEngagement #EmployerBranding initiative by @engage4more",,70
76,248,up,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,70
77,72,down,"Player X","Unlock Leaderboard","Cloud-based #HR #PerformanceManagementSoftware #EmployeeEngagement #HumanResource #TalentManagement https://t.co/9bd4CJeJ7h",,69
78,87,up,"Player X","Unlock Leaderboard","coFounder & CEO @pukkapp - Founded @votresommelier & @TigerlilyStudio - #ComInterne #communication #EmployeeEngagement #wine #sport #startup",,69
79,63,down,"Player X","Unlock Leaderboard","Co-Founder & VP Sales @VibeCatch. Dad of 3, Husband to 1. Family Guy & Sports fan. #HRtech #HR #EmployeeEngagement #PeopleAnalytics #startuplife #travel",,68
80,70,down,"Player X","Unlock Leaderboard","Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,68
81,85,up,"Player X","Unlock Leaderboard","Leadership Coach, Public Speaker, Blogger & Dad to 4. Passionate about #EmployeeEngagement. Founder of @mindwalkHR. As featured on @WeAreSTV",,68
82,82,equal,"Player X","Unlock Leaderboard","Co-founder, CEO @ManageUPPRM for #TaskManagement, #ProjectManagement, #TeamCommunication and #EmployeeEngagement| Stanford MBA |#pinksocks #hcldr #manageupprm",,67
83,79,down,"Player X","Unlock Leaderboard","#EmployeeEngagement and #copywriting expert. #marketing consultant to tech companies - from startup to BlueChip - driving engagement across the funnel.",,67
84,93,up,"Player X","Unlock Leaderboard","A platform to connect and engage with employees #hr #employeeengagement  #hrblogs #socialhr #survey",,66
85,78,down,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,66
86,105,up,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,66
87,139,up,"Player X","Unlock Leaderboard","#EmployeeEngagement @bestbuy_careers. Love the outdoors, traveling, #coffee, and #EmployerBranding. Thoughts are my own :)",,65
88,95,up,"Player X","Unlock Leaderboard","Tweets about best practices, important reminders & job vacancies. Building #EmployeeEngagement, partnering to put #PeopleFirst.
Mon - Fri | 8:30 am - 4:30 pm",,65
89,88,down,Connecteam,@connecteamapp,"We're changing the way companies manage their remote employees. #InternalCommunications #Employee #app #B2B #EmployeeEngagement",,64
90,89,down,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,64
91,83,down,"Keerthi Kariappa",@keerthi_ak,"Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,64
92,81,down,"Player X","Unlock Leaderboard","'Growing Happy Workspaces'

Modular #BiophilicDesign for Happier Healthier Workspaces  #Productivity #HappyWorkspaces #EmployeeEngagement #WorkplaceWellness",,63
93,94,up,"Player X","Unlock Leaderboard","Support career transition during all stages of the career cycle. #EmployeeEngagement",,63
94,91,down,"Player X","Unlock Leaderboard","Disney Institute, Sr. Programming Director, #DisneyCXSummit, #Leadership, #CustomerExperience, #EmployeeEngagement, #DThink, Husband, Dad, #DefyExpectations",,62
95,114,up,"Player X","Unlock Leaderboard","Assessment Pros | Systems to Hire, Develop & Retain Key Talent | 20+ yr expert in Employee #Assessments | #EmployeeEngagement",,62
96,115,up,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,62
97,86,down,"Player X","Unlock Leaderboard","#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,61
98,80,down,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,61
99,98,down,"Player X","Unlock Leaderboard","Employee Engagement Manager @Groupe_Renault #EmployeeEngagement #DriveTheFuture #IoT #AI #AutonomousDriving #SmartCity #EV @Alliance2022 #WeAreRenault",,60
100,92,down,"Player X","Unlock Leaderboard","We help you discover your values & see how closely they align with the world around you #employeeengagement #companyculture #workplaceapp",,60
101,103,up,"Player X","Unlock Leaderboard","Siemens Communicator #EmployeeEngagement| #SocialMedia| #4IR | #Digitalization #DigitalizeME | #foodie | I live to travel (whenever possible)| views are mine",,60
102,102,equal,"Player X","Unlock Leaderboard","We help companies develop, engage and reward their employees through experiences that improve the world. #EmployeeEngagement #LeadershipDevelopment",,59
103,104,up,"Player X","Unlock Leaderboard","Employee engagement specialists, thinking outside the Box about: #EmployeeEngagement #Leadership #EmployeeResearch #Design",,59
104,107,up,"Player X","Unlock Leaderboard","The first employee engagement and happiness at work platform ",,58
105,164,up,"Player X","Unlock Leaderboard","Inspiring People, Delivering Results. #Events #Channel #EmployeeEngagement #Global #EMEA. New Business Specialist, Snorkeling & Snowboarding adventurist!",,58
106,90,down,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,57
107,108,up,"Player X","Unlock Leaderboard","Making every company a better place to work, using AI. Company culture, EmployeeEngagement, EmployeeMorale, FutureOfWork, HRTech, HR.",,57
108,127,up,"Player X","Unlock Leaderboard","Director of @peppermintfishc Helping start-up CEOs define their purpose. MCIPR. Into #internalcomms; #sociallearning; #employeeengagement & walks on the beach.",,57
109,100,down,"Player X","Unlock Leaderboard","#HumanCapital #Communication #EmployeeEngagement #Sustainability #HR #Talent #Education",,56
110,123,up,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,56
111,99,down,"Player X","Unlock Leaderboard","Associate Prof in Org Ldrshp @UofL. Dad and Drummer | #EmployeeEngagement | #StinkyLeaders | #KentuckyCol | #CompassionateLeader | #ReThinkEVP | #HealthOutcomes",,55
112,97,down,"Player X","Unlock Leaderboard","We work with organisations to help them understand, measure and improve engagement levels in their workforce on an ongoing basis. #employeeengagement",,55
113,101,down,"Player X","Unlock Leaderboard","Author of Building a Culture of Innovation. Director of Culture Consultancy #organisationalculture #employeeengagement #leadership #employeeexperience",,55
114,125,up,"Player X","Unlock Leaderboard","Giving companies the power to measure, understand and improve #EmployeeEngagement and unlock their hidden potential. | #EngagedOrganization #EmployeeRetention",,54
115,106,down,"Player X","Unlock Leaderboard","Co-founder of Gatehouse, now a Gallagher company. Helping world class businesses embed change, improve their #internalcomms, #employeeengagement & culture.",,54
116,111,down,"Player X","Unlock Leaderboard","Transforming cultures and integrating digital tools for future capability.   #organisationalculture #employeeengagement",,53
117,121,up,"Player X","Unlock Leaderboard","Our innovative #Channel #Sales #Incentives #EmployeeRecognition and #EmployeeEngagement platforms and #events engage people and improve performance.",,53
118,110,down,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,53
119,113,down,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,52
120,109,down,"Player X","Unlock Leaderboard","#TalentManagement & Strategic #Communications Consultant specializing in #EmployerBrand, #EmployeeEngagement & #HumanCapital. #Expat-repat. All views my own.",,52
121,120,down,"Player X","Unlock Leaderboard","Improving #leadership #emotionalintelligence #teams using Prismatic Type and #EmployeeEngagement using Prismatic Vision",,51
122,116,down,"Player X","Unlock Leaderboard","We make great days at work for our clients, their people & ourselves #employeeengagement #incentives #businessinsightsolutions #liveevents",,51
123,118,down,"Player X","Unlock Leaderboard","Hiyu is an #internalcomms and #employeeexperience consultancy working with large and small organisations. To subscribe to news visit https://t.co/7EOwMRZjVA",,51
124,159,up,"Player X","Unlock Leaderboard","Communications pro. I tweet #InternalComms, #Events, #EmployeeEngagement, social media, marketing, PR & the odd baby animal. Personal account.",,50
125,119,down,"Player X","Unlock Leaderboard","| NY-MA-TX-NJ | MJB#21 | EALGCL | Drive performance & improve results by focusing on your sales professionals & customers #Aflac #AflacNJN #employeeengagement",,50
126,126,equal,"Player X","Unlock Leaderboard","The Next-Gen #ManagementSystem for #PurposeDriven #Leaders #EmployeeEngagement #LeaderDevelopment #CloudApps #Coaching",,49
127,112,down,"Player X","Unlock Leaderboard","Business Psychologist | Author | Career Coach | Improving work via evidence-based #careercoaching #employeeengagement #leadership and #wellbeing",,49
128,117,down,"Player X","Unlock Leaderboard","We share a vision of a world in which all organizations thrive through happy employees. #employeeEngagement #leadership #happiness #2daysmood",,49
129,128,down,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,48
130,130,equal,"Player X","Unlock Leaderboard","NYC startup veteran obsessed with #scaling x #employeeengagement. Currently #talentmanagement at @IEX. Formerly @Aviary (now @Adobe), @ZocDoc and TheLadders.",,48
131,132,up,"Player X","Unlock Leaderboard","Differentiate by making customer centered decisions and focusing on the #CX you offer. Public Speaker, Patient advocate (in spare time) #CX #EmployeeEngagement",,47
132,175,up,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,47
133,131,down,"Player X","Unlock Leaderboard","We are a global consulting firm that specializes in #LeadershipDevelopment and #EmployeeEngagement. A Division of GP Strategies.",,47
134,135,up,"Player X","Unlock Leaderboard","CEO Strategic Incentives @incentiveawards Focusing on driving #EmployeeEngagement, Increased Sales & Corporate #Culture Change Loves guitar, the ocean & animals",,46
135,122,down,"Player X","Unlock Leaderboard","Keeping YOU, the #HR #Executive & HR #Professional in mind, tweeting all things HR: #news #events #content & more! #diversity #cloud #EmployeeEngagement",,46
136,138,up,"Player X","Unlock Leaderboard","My journey to learn all about #CustomerExperience #CustServ #CustomerInsights #VOC #NPS #EmployeeEngagement #Surveys #CustomerSatisfaction ..& other things..",,45
137,137,equal,"Player X","Unlock Leaderboard","Passion for #employeeengagement #talentsearch #executivesearch #talentmanagement #Backcountryskiing #travel",,45
138,133,down,"Player X","Unlock Leaderboard","Creative Fundraiser | Strategic Thinker #CSR | #employeeengagement | #philanthropy Director, Campaign Engagement @charitydotorg",,45
139,141,up,"Player X","Unlock Leaderboard","I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,44
140,124,down,"Player X","Unlock Leaderboard","HR communications @MAIF #RichessesHumaines #employerbranding #employeeengagement #digitaltransfo",,44
141,144,up,"Player X","Unlock Leaderboard","Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,43
142,134,down,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,43
143,143,equal,"Player X","Unlock Leaderboard","Most refreshing bunch of people in business, on a mission to create engaging work places | Management consultants | #leadership #coaching #employeeengagement",,43
144,129,down,"Player X","Unlock Leaderboard","HR business director with a passion for a different style of HR
#peoplefocusedsuccess #fitforpurposehr #employeeengagement #transformation",,42
145,148,up,"Player X","Unlock Leaderboard","Bloomin is a platform which allows managers to truly listen to their employees and measure employee experience. #EmployeeEngagement #HR",,42
146,142,down,"Player X","Unlock Leaderboard","Mobile apps for #EmployeeEngagement and communication. Extend your reach to all employees—anytime, anywhere.",,41
147,145,down,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,41
148,140,down,"Player X","Unlock Leaderboard","Award-winning HR consultancy. Passionate about all things people, technology and great coffee #HRtech #FutureOfWork #EmployeeEngagement  #coffee",,40
149,149,equal,"Player X","Unlock Leaderboard","#Connect and #Communicate with your #WorkFamily - your Ohana. Enhance your #CompanyCulture, inspire #EmployeeEngagement, and enrich your #WorkLife experience.",,40
150,136,down,"Player X","Unlock Leaderboard",#Leadership,,40
151,150,down,"Player X","Unlock Leaderboard","We help you build the company culture you need to suceed in a digital world. Expertise: #FutureOfWork #DigitalTransformation #EmployeeEngagement CEO @sunniejaye",,39
152,146,down,"Player X","Unlock Leaderboard","HR specialist & writer. MIRHR. Evidence-based #EmployeeEngagement, enablement & communications advisor. Workplace wellness, equity & innovation advocate.",,39
153,147,down,"Player X","Unlock Leaderboard","FLTech #IOPsych #DissertationMode | #WorkLife #OR #FL #WorkClimates #EmployeeEngagement #Gender #Diversity #Inclusion #Agile #NOW I work w/ SIOP-WIN",,38
154,154,equal,"Player X","Unlock Leaderboard","I do communications for the Yukon government public service. Opinions here are my own. Interested in #internalcommunications and #employeeengagement.",,38
155,167,up,"Player X","Unlock Leaderboard","Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,38
156,152,down,"Player X","Unlock Leaderboard","Mgr, Talent Acquisition @Acquia, India #CurrentAffairs #EmployeeEngagement #Traveler #Reader #From Rajasthan, India. Views are my own",,37
157,151,down,"Player X","Unlock Leaderboard","Tech solution designed to make it easy for business to engage in doing good. #CSR #SocialImpact #EmployeeEngagement #TechForGood",,37
158,157,down,"Player X","Unlock Leaderboard","#B2BMarketing professional @Insights interested in innovation,#socialmedia, #socialselling, #EmployeeEngagement and problem solving",,36
159,174,up,"Player X","Unlock Leaderboard","Public servant, passionate about #EmployeeEngagement, #innovation and student of #DesignThinking. 
@tmwy_emav co-lead.
Tweets are my own.",,36
160,162,up,"Player X","Unlock Leaderboard","A PR | Comms | Media Relations professional based in London. Passionate about #EmployeeEngagement #comms #healthyliving #myfamily #running. Views are my own.",,36
161,155,down,"Player X","Unlock Leaderboard","Passions, customer & employee experience. CX metrics- #NPS, #QA, #coaching #employeeengagement, #FCR, #ROIofservice, Salesforce app.",,35
162,163,up,"Player X","Unlock Leaderboard","#EmployeeFeedback specialist who help organisations listen to their employees.
#EmployeeEngagement
#EmployeeSurveys
#PulseSurveys
#EmployeeExperience",,35
163,161,down,"Player X","Unlock Leaderboard","An integrated #employeeengagement company. 7 year old team that believes HR needs marketing 'very critically'. Verticals: events, technology and content",,34
164,158,down,"Player X","Unlock Leaderboard","Communications, #SocialMedia & #EmployeeEngagement specialist. Tweeting about my love for all things design, copy & web. Art & culture geek; #HornedFrog.",,34
165,166,up,"Player X","Unlock Leaderboard","Comms chap from #Leeds. #internalcomms #employeeengagement",,34
166,165,down,"Player X","Unlock Leaderboard","Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,33
167,181,up,"Player X","Unlock Leaderboard","Commercial Director @MakeEvents | Creating #EmployeeEngagement #BrandCommunication #Experiential | #EventProfs",,33
168,160,down,"Player X","Unlock Leaderboard","Results driven employee communication, inspiring the people behind the world's leading businesses. #EmployeeEngagement",,32
