rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","power score"
32,32,equal,Securefact,@securefact,"Securefact is a leading provider of Canadian #KYC, #AML/ATF, #PCMLTFA solutions for companies in the financial services sector.",,0,60
33,33,equal,TransUnion,@transunion,"We make trust possible between businesses and consumers. We call this Information for Good®.

For answers to your credit questions go to our support page @AskTU",,0,59
34,34,equal,FactSet,@factset,"We help financial professionals stay ahead of market trends, access company & industry intelligence, monitor portfolio risk and performance, and execute trades.",,0,59
35,35,equal,TaxJar,@taxjar,"Making sales tax compliance simple for more than 20,000 online businesses & developers

Ready to automate sales tax? Contact sales at https://t.co/Awq1TkCjCh",,0,57
36,36,equal,Kount,@kountinc,"Protecting your digital innovation.",,0,57
37,37,equal,CyberGRX,@cybergrx,"The most comprehensive third-party cyber risk management platform.

Follow us on LinkedIn! https://t.co/2E5Y3VxzMg",,0,56
38,38,equal,"Aquis Technologies",@aquis_tech,"Cutting-edge matching engine & surveillance technology for all your trading needs. Software division of @Aquis_Exchange PLC. Retweets ≠ endorsements.",,0,56
39,39,equal,"Compliance As A Service",@compasaservice,"CaaS is a digital compliance RegTech company. We address regulatory compliance challenges for Fintechs and Challenger Banks.",,0,56
40,40,equal,"Auraya Systems",@aurayasystems,"World leaders in voice biometrics",,0,50
41,41,equal,Veridium,@veridiumid,"Go Passwordless MFA. Enterprise-Grade Integrated Identity Platform powered with AI. Low code, agile, and flexible.",,0,49
42,42,equal,"EQS Group",@eqsgroup,"Leading international provider of #RegTech in the fields of Corporate #Compliance & #InvestorRelations. 
Legal Notice: https://t.co/zixWvRrg3R",,0,49
43,43,equal,Corporater,@corporater,"Corporater is the leading software industry expert in #GPRC (Governance, Performance, Risk and Compliance).",,0,49
44,44,equal,ControlScan,@controlscan,"ControlScan Managed Compliance Solutions is now part of @Sysnetgs & ControlScan Managed Security Services is now part of @pdisoftware. https://t.co/tjSTMjcggc",,0,45
45,45,equal,"JWG Group",@jwg_group,"Community-driven Market Intelligence. JWG’s 6th Annual Global RegTech Conference. Register Today! https://t.co/2g0nnNzes1",,0,45
46,46,equal,DataVisor,@datavisor,"DataVisor protects the world's largest enterprises from online fraud, digital risks, and sophisticated attacks with a transformational AI-powered platform.",,0,45
47,47,equal,FinScan,@finscan,"FinScan® by @innovative_sys is an advanced anti-money laundering solution used & trusted by leading organizations around the world.",,0,45
48,48,equal,Mvine,@mvine,"Mvine is a deep tech company delivering next generation platforms that power the digital economy. Follow us today to be the first to know our news and views",,0,40
49,49,equal,Trakti,@trakticom,"Unified Platform for Smart, Self-executing and Compliant Contracts. We support your end-to-end contract journey with automations and compliance by design!",,0,39
50,50,equal,Exiger,@exigerllc,"Global regulatory & financial crime, risk & compliance. We provide sustainable solutions through subject matter expertise integrated with purpose-built tech.",,0,37
51,51,equal,Aircloak,@aircloak,"Share Insights, not Data",,0,37
52,52,equal,"Simility, A PayPal Service",@simility,"Simility’s adaptive fraud prevention solution uses best-in-class machine learning to fight rapidly evolving fraud and help safeguard your digital business.",,0,35
53,53,equal,IDnow,@idnowgmbh,"IDnow is one of Europe’s leading provider for KYC and electronic signing solutions. #videoidentification #esign #fintech #kyc #ai #videoident #kyc #regtech",,0,35
54,54,equal,Forcepoint,@forcepointsec,"Transforming #cybersecurity by focusing on what matters most: understanding people's intent as they interact with critical data wherever it resides.",,0,32
55,55,equal,Sedicii,@gbrsedicii,"Sedicii enables confidential data collaborations between organisations without the need to share or expose any underlying data",,0,32
56,56,equal,Finologee,@finologee,"Finologee is one of Luxembourg’s prime financial Platform-as-a-Service operators, facilitating the financial industry’s quest for optimisation and innovation.",,0,32
57,57,equal,Pindrop,@pindrop,"Pindrop® solutions are leading the way to the future of #voice by establishing the standard for #security, identity, and trust in the #callcenter.",,0,28
58,58,equal,BridgeProtocol,@bridgeprotocol,"Bridge $BRDG is a RegTech co. specializing in KYC/AML services that support both $NEO & $ETH Blockchains. #IdentitySecured",,0,28
59,59,equal,"Brighterion, A Mastercard Company",@brighterion,"Advanced #AI solutions that reduce credit risk and delinquency, stop payment and acquirer fraud, prevent healthcare fraud, waste and abuse, and more.  #Fintech",,0,28
60,60,equal,Authenteq,@authenteq,"Authenteq provides real-time, AI-powered identity verification. Verify identities instantly, onboard users in 35 seconds or less.",,0,28
61,61,equal,"Governor Software",@governorsoft,"Enhanced Oversight, Proven",,0,23
62,62,equal,"Cunesoft GmbH",@cunesoft_gmbh,"Cunesoft is a European leader in #cloud-based #regulatory #software solutions and services for all segments within the life sciences industry. #IDMP #eCTD #SaaS",,0,22
63,63,equal,Paubox,@pauboxhq,"Secure email for modern healthcare. Right out of the box.

Start For Free: https://t.co/iYBAmLKfPI",,0,21
64,64,equal,BigID,@bigidsecure,"Know Your Data™: Privacy, Protection, Perspective.",,0,21
65,65,equal,"Verifi Inc.",@verifi,"Verifi has been leading the dispute management and payment protection industry for sellers and issuers since 2005.",,0,21
66,66,equal,Napier,@napier_ai,"Advanced AML platform powered by cutting-edge machine learning technology. Our goal is to combat evolving threats and reduce financial and reputational risk.",,0,17
67,67,equal,Df2020,@df2020thinking,"Encoded Regulation and Procedures. Golden Source for Rule-Based Knowledge",,0,17
68,68,equal,Tufin,@tufintech,"Tufin (NYSE: TUFN) is a company pioneering a policy-centric approach to security and IT operations.",,0,14
69,69,equal,Glassbox,@glassboxdigital,"Empowering organizations to create frictionless digital journeys for their customers.",,0,14
70,70,equal,DigitalIDs,@digitalids1,"KYC for the Digital Age",,0,14
71,71,equal,Ensighten,@ensighten,"The leader in website consent, compliance, and data privacy",,0,11
72,72,equal,Avanan,@avanansecurity,"The best way to protect Office 365, G Suite, and other enterprise collaboration suites from #Phishing, #Malware, #AccountTakeover, and #DataLoss.",,0,10
73,73,equal,Veriff,@veriff,"Veriff is growing fast and we need more awesome people to help us build the infrastructure for trust online.",,0,8
74,74,equal,CORIZANCE,@corizance,"Connected Risk Intelligence platform re-shaping non-financial risk management #Riskmanagement #Compliance #AI #Regtech #Fintech #Analytics #Data #Ecosystem #UK",,0,8
75,75,equal,BestX,@bestx_ltd,,,0,8
76,76,equal,"ID-Pal (Now Hiring!)",@tweetidpal,"Enabling businesses to verify the identity of customers simply, securely & conveniently ",,0,4
77,77,equal,PTools,@ptools,"Digital transformation for Stock Exchanges, Investment Banks and Government Organizations #FinTech #RegTech #DigitalGovernment",,0,4
78,78,equal,"Mitek Systems",@miteksystems,"Mitek (NASDAQ: MITK) is a global leader in mobile capture and identity verification software solutions used by thousands of FIs and millions of consumers.",,0,2
79,79,equal,VoiceBase,@voicebase,"AI-Powered Voice Analytics for the Enterprise Contact Center ",,0,2
80,80,equal,Darktrace,@darktrace,"Global leader in cyber security AI. Protects 5,000 organizations worldwide. Creators of Self-Learning AI.
https://t.co/MAOs4kh4qd",,0,2
81,81,equal,Netki,@netkicorp,"Human Interactions. Secured.",,0,2
82,82,equal,Athennian,@athennian,"Legal entity and corporate records management for modern legal & finance teams. Compliance, ownership, governance, eSign, Office365 and more.",,0,2
83,83,equal,Galvanize,@wegalvanize,"Galvanize builds security, risk management, compliance, and audit software. We’re on a mission to strengthen individuals and protect organizations.",,0,2
84,84,equal,Certent,@certentinc,"As of April 30th we'll be moving to our new insightsoftware page. Please continue to follow us there at https://t.co/6jWE3SWd7M",,0,2
85,85,equal,Ravelin,@ravelinhq,"Ravelin provides technology and support to help online businesses prevent advanced fraud threats and accept payments confidently.",,0,2
86,86,equal,DataChemist,@data_chemist,"DataChemist for data people. Check @TerminusDB",,0,2
87,87,equal,"Fund Recs",@fundrecs,"Reconciliation software for the global Funds Industry. Say goodbye to excel macros. #IrishFunds #FinTech",,0,2
88,88,equal,AppZen,@appzen,"AppZen is the leader in Finance AI, automating spend approvals, simplifying policy compliance, providing actionable spend insights, and streamlining processes.",,0,2
89,89,equal,BioCatch,@biocatch,"The leader in AI-driven Behavioral Biometrics. Seamless and secure online experiences begin with BioCatch.",,0,2
90,90,equal,BehavioSec,@behaviosec,"In security, the human is the weakest link.  We make it the strongest. 

Multilayered Biometric Security for Web, Mobile and Desktop",,0,2
91,91,equal,Privitar,@privitarglobal,"Organizations worldwide rely on Privitar to realize the promise of one of their most valuable assets – safe, usable data. #dataprotection #bigdataanalytics",,0,2
92,92,equal,ViClarity,@viclarity,"Audit, Risk & Compliance solutions for the Financial Services & Healthcare Sectors. Offices in Ireland, Iowa & Boston. #Regtech",,0,2
93,93,equal,Evolute,@evoluteswiss,"Evolute provides the leading platform for independent asset managers (#EAM)
#fintech #regtech #CRM #PMS #compliance #reporting #hnwi #assetmanagement",,0,2
94,94,equal,Starling,@starlingtrust,"Sifting actionable insights from standard company data sets, our Precision Management platform empowers leaders to optimize performance and minimize risk.",,0,1
95,95,equal,Rippleshot,@rippleshot,"Fraud analytics platform that helps banks and credit unions predict and stop fraud from the use of compromised cards.",,0,1
96,96,equal,AlgoDynamix,@algodynamix,"AlgoDynamix’s forecasting analytics provide advance warning of major directional market movements.",,0,1
97,97,equal,BearingPoint,@bearingpoint,"BearingPoint consultants understand that the world of business changes constantly and that the resulting complexities demand intelligent and adaptive solutions.",,0,1
98,98,equal,AxiomSL,@axiomsl,"Enterprise Data Management Platform for Risk & Regulatory Reporting, Liquidity and Capital Analytics.",,0,0
99,99,equal,Kyckr,@kyckr_official,"Transform outdated KYC processes with real-time access to over 180 company registries, continually updated and configured to your needs.",,0,0
100,100,equal,Merlon,@merlontweets,"The world’s most advanced AI-powered adverse media research platform for enhanced AML Investigations",,0,0
