rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
32,36,up,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,69
33,34,up,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,68
34,32,down,"Jacques   Sapir",@russeurope,"Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,67
35,31,down,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,66
36,new,new,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,65
37,33,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,64
38,35,down,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,63
39,37,down,"Joseph E. Stiglitz",@josephestiglitz,"The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,62
40,38,down,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,61
41,40,down,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,60
42,39,down,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,59
43,41,down,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,58
44,42,down,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,57
45,45,equal,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,56
46,43,down,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,55
47,44,down,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,54
48,47,down,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,53
49,46,down,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,52
50,49,down,"Rupa   Subramanya",@rupasubramanya,"Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,51
51,50,down,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,50
52,52,equal,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,49
53,56,up,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,48
54,51,down,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,47
55,48,down,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,46
56,53,down,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,45
57,54,down,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,44
58,55,down,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,43
59,58,down,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,42
60,57,down,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,41
61,60,down,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,40
62,61,down,"Player X","Unlock Leaderboard","Economist & President of Inteligencia Economica Inc. speaker, and author of 3 books, available in Amazon, Kindle. Editor of the blog https://t.co/qE4Ren7jlu",,39
63,63,equal,"Player X","Unlock Leaderboard",,,38
64,59,down,"Player X","Unlock Leaderboard",Unemployed,,37
65,65,equal,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,36
66,64,down,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,35
67,62,down,"Player X","Unlock Leaderboard",,,34
68,67,down,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,33
69,66,down,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,32
70,new,new,"Player X","Unlock Leaderboard","Economics Professor, Yale University; President and Founder, Innovations for Poverty Action; co-Founder, stickK; co-Author, More Than Good Intentions; co-Founder ImpactMatters",,31
71,69,down,"Player X","Unlock Leaderboard",Economist,,30
72,68,down,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,29
73,75,up,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,28
74,71,down,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,27
75,78,up,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,26
76,70,down,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,25
77,74,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,24
78,72,down,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,23
79,73,down,"Player X","Unlock Leaderboard","Marc Faber is an investor and economist known for his spot-on assessment of the world economy. He also manages his own investment company, Marc Faber Limited.",,22
80,77,down,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,21
81,76,down,"Player X","Unlock Leaderboard","I tweet about #financial markets,#earnings, #startups and M&As. Views aren't Advice.RT's not endorsements",,20
82,79,down,"Player X","Unlock Leaderboard",,,19
83,80,down,"Player X","Unlock Leaderboard","Economist gone main street.",,18
84,81,down,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,17
85,82,down,"Player X","Unlock Leaderboard","Economist, fisherman, art lover and Voula's boyfriend https://t.co/C1mlFdlw2f
https://t.co/iJ0HwBHFr7",,16
86,100,up,"Player X","Unlock Leaderboard","Proud Jew,Economist(Ph.D) CompanyDirector. Top 100 Economists @Richtopia Offered a Verified account but declined. Do not debate about ",,15
87,84,down,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,14
88,83,down,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,13
89,85,down,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,12
90,86,down,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,11
91,87,down,"Player X","Unlock Leaderboard","Economist and labour market analyst, former director of Employment Policy Institute and former Chief Economic Adviser at the CIPD",,10
92,88,down,"Player X","Unlock Leaderboard","Entrepreneur, economist, Wharton MBA, blue ocean thinker, marketing thinker, brand creator, chasing cool idea man",,9
93,90,down,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,8
94,92,down,"Player X","Unlock Leaderboard","Economist, amateur photographer and traveler",,7
95,91,down,"Player X","Unlock Leaderboard","Economist, entrepreneur, and investor. Author of 'Emerging Markets in an Upside Down World' - buy: http://t.co/1zdVUY7TL7 trailer: http://t.co/QgUykijMxW",,6
96,89,down,"Player X","Unlock Leaderboard",Economist,,5
97,93,down,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,4
98,94,down,"Player X","Unlock Leaderboard","Investor, businessman, Thinker, Supervillan, Husband and Father.",,3
99,97,down,"Player X","Unlock Leaderboard","Economist, Entrepreneur, Author, Trader, & Consultant",,2
100,98,down,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,1
